"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aretuza Lovi; Pabllo Vittar; Gloria Groove",,"Joga Bunda"
,2,"Dua Lipa",,"Blow Your Mind (Mwah)"
,3,"Gloria Groove",,"Bumbum de Ouro"
,4,"Britney Spears",,Liar
,5,RuPaul,"Chi Chi DeVayne; Morgan McMichaels; Aja; Thorgy Thor; Milk","Sitting On A Secret"
,6,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,7,"Alaska Thunderfuck","Adore Delano","The T"
,8,Anitta,"J Balvin",Downtown
,9,RuPaul,"Trixie Mattel; Kennedy Davenport; BenDeLaCrème; Shangela; Bebe Zahara Benet","Drag Up Your Life"
,10,Kesha,,"Learn to Let Go"
,11,Kesha,"The Dap-Kings Horns",Woman
,12,LUDMILLA,,"Solta a Batida"
,13,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,14,RuPaul,"Martha Wash","Can I Get An Amen?"
,15,"Dua Lipa",,"New Rules"
,16,"Alaska Thunderfuck",,Puppet
,17,"Taylor Swift","Ed Sheeran; Future","End Game"
,18,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,19,"Taylor Swift",,22
,20,"Meghan Trainor",,"No Excuses"
,21,"Jojo Maronttinni",,"Que Tiro Foi Esse"
,22,"Paloma Faith",,Crybaby
,23,"Alaska Thunderfuck","Gia Gunn",Stun
,24,"Courtney Act; Willam; Alaska Thunderfuck",,AAA
,25,"Mc Kevinho; Simone & Simaria",,"Ta Tum Tum"
,26,"Demi Lovato",,"Sorry Not Sorry"
,27,"Katy Perry",,"Dance with the Devil"
,28,"Dua Lipa",,"Hotter Than Hell"
,29,"Katy Perry",,"Act My Age"
,30,"Lady Gaga",,"The Cure"
,31,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
,32,"Bebe Rexha",,"Gateway Drug"
,33,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,34,RuPaul,,"Call Me Mother"
,35,"Camila Cabello","Young Thug",Havana
,36,"Katy Perry",,"Hey Hey Hey"
,37,"Camila Cabello",,"She Loves Control"
,38,"Little Mix",,"Is Your Love Enough?"
,39,"Selena Gomez",,"Bad Liar"
,40,RuPaul,"Big Freedia","Peanut Butter"
,41,"Alesso; Anitta",,"Is That for Me"
,42,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,43,"Adore Delano",,DTF
,44,"Paloma Faith",,"Kings and Queens"
,45,Anitta,,Paradinha
,46,"Taylor Swift",,Gorgeous
,47,"Becky G","Bad Bunny",Mayores
,48,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,49,"Cardi B",,"Bodak Yellow"
,50,"Lia Clark",,"Tipo de Garota"
