"Chart ID",Position,Artist,Featured,"Song Title"
,1,lovelytheband,,broken
,2,"Portugal. The Man",,"Live in the Moment"
,3,"The Wombats",Dagny,Turn
,4,COIN,,"Growing Pains"
,5,"Everything Everything",,"Can't Do"
,6,"Moon Taxi",,"Two High"
,7,"Rain City Drive",,"I'd Rather See Your Star Explode"
,8,"Artificial Pleasure",,"Wound Up Tight"
,9,Spoon,,"Do I Have To Talk You Into It"
,10,"Nothing More",,"Do You Really Want It?"
,11,"Imagine Dragons",,"Whatever It Takes"
,12,"St. Vincent",,"Los Ageless"
,13,"The Neighbourhood",,"Scary Love"
,14,Blonder,,"In and Out"
,15,"Manchester Orchestra",,"The Gold"
,16,"Dashboard Confessional",,"We Fight"
,17,"Nothing But Thieves",,Sorry
,18,Fozzy,,Painless
,19,"Red Sun Rising",,Deathwish
,20,"Through Fire",,"Where You Lie"
,21,"Within Reason",,Invictus
,22,"Lo Moon",,"This Is It"
,23,"10 Years",,Novacaine
,24,Phoenix,,"Goodbye Soleil"
,25,"Kings of Leon",,"Around the World"
,26,"Van William","First Aid Kit",Revolution
,27,"Judas Priest",,"Lightning Strike"
,28,"Stone Horses",,"Life Is Hard"
,29,"The Front Bottoms",,"Peace Sign"
,30,K.Flay,,Giver
,31,"Franz Ferdinand",,"Always Ascending"
,32,Mansionair,,"Astronaut (Something About Your Love)"
,33,"Everything Everything",,Breadwinner
,34,BLOXX,,Curtains
,35,"Breaking Benjamin",,"Red Cold River"
,36,Godsmack,,Bulletproof
,37,MAX,gnash,"Lights Down Low"
,38,"Glass Animals",,"Cane Shuga"
,39,"The War On Drugs",,Pain
,40,"The Hunna",,Dare
