"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Los Ángeles Azules; Belinda; Lalo Ebratt","Horacio Palencia","Amor A Primera Vista"
,2,"J Mena",Cazzu,"Quien Empezó"
,3,"J Mena",,"Se Acabó"
,4,Greeicy,,Aguardiente
,5,"María León",,Locos
,6,Farina,,Olvídame
,7,"J Mena",,"Atrás Del Sol"
,8,"J Mena",,"Ya Quisieran"
,9,"Greeicy; Juanes",,Minifalda
,10,"J Mena",,Traicionera
,11,"Camilo; Shakira; Pedro Capó",,"TuTu (Remix)"
,12,TINI,,"Suéltate El Pelo"
,13,"Farina; Maluma",,"Así Así"
,14,"J Mena",,"La Cobra"
,15,"J Mena",,"2 Corazones"
,16,"Danna Paola",,"Mala Fama"
