"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,GUTS
,2,"Ariana Grande",,"eternal sunshine"
,3,"Taylor Swift",,"1989 (Taylor's Version)"
,4,"Taylor Swift",,"Red (Taylor's Version)"
,5,"Taylor Swift",,Midnights
,6,"Taylor Swift",,folklore
,7,"Kacey Musgraves",,"Deeper Well"
,8,"Taylor Swift",,"Speak Now (Taylor's Version)"
,9,"Chappell Roan",,"The Rise and Fall of a Midwest Princess"
,10,"Taylor Swift",,Lover
,11,"Taylor Swift",,"Fearless (Taylor's Version)"
,12,"Taylor Swift",,evermore
,13,"Taylor Swift",,"reputation (Taylor's Version)"
,14,"Lana Del Rey",,"Norman Fucking Rockwell!"
,15,Djo,,DECIDE
,16,"Tate McRae",,"THINK LATER"
,17,"Ariana Grande",,"thank u, next"
,18,SZA,,SOS
,19,"Troye Sivan",,"Something To Give Each Other"
,20,"Olivia Rodrigo",,SOUR
