"Chart ID",Position,Artist,Featured,"Song Title"
,1,Björk,,"Army of Me"
,2,ZUTOMAYO,,"Byoushinwo Kamu"
,3,Poppy,,Meat
,4,Poppy,,BLOODMONEY
,5,Aurora,,"Cure For Me"
,6,"Grimes; i_o",,Violence
,7,Ado,,KokoroToIuNaNoFukakai
,8,Poppy,"FEVER 333","Scary Mask"
,9,Ashnikko,,"Halloweenie II: Pumpkin Spice"
,10,Poppy,,Choke
,11,Poppy,,X
,12,"Steve Lacy",,"Bad Habit"
,13,Poppy,,FYB
,14,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,15,Ado,,Rebellion
,16,ZUTOMAYO,,"Nouriueno Cracker"
,17,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,18,Gorillaz,,"O Green World"
,19,(G)I-DLE,,TOMBOY
,20,Poppy,,"The Holy Mountain"
