"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sean Paul","Dua Lipa","No Lie"
,2,OneRepublic,,"Let's Hurt Tonight"
,3,Anne-Marie,,"Ciao Adios"
,4,Reik,,"Qué Gano Olvidándote"
,5,"Snakehips; MØ",,"Don't Leave"
,6,"Kygo; Selena Gomez",,"It Ain't Me"
,7,Loreen,,Statements
,8,"The Chainsmokers",,Paris
,9,"Lana Del Rey",,Love
,10,"Julia Michaels",,Issues
,11,Lorde,,"Green Light"
,12,"Ed Sheeran",,"Shape of You"
,13,"Carlos Vives",,"Al filo de tu amor"
,14,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,15,"Francesco Gabbani",,"Occidentali's Karma"
,16,"Katy Perry","Skip Marley","Chained to the Rhythm"
,17,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,18,"Linkin Park",Kiiara,Heavy
,19,INNA,,"Gimme Gimme"
,20,Adele,,"Water Under the Bridge"
,21,"Zedd; Alessia Cara",,Stay
,22,"The Veronicas",,"On Your Side"
,23,MØ,,Drum
,24,"Norma John",,Blackbird
,25,Rihanna,,"Love on the Brain"
