"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Bebe Rexha",,"I'm a Mess"
,3,"Nicki Minaj","Ariana Grande",Bed
,4,"Azealia Banks",,"Anna Wintour"
,5,"Christina Aguilera","Demi Lovato","Fall in Line"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Clean Bandit","Demi Lovato",Solo
,8,"Nicki Minaj",,"Barbie Tingz"
,9,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,10,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,11,BLACKPINK,,"Forever Young"
,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,13,Anitta,,Indecente
,14,"Taylor Swift",,"How You Get the Girl"
,15,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,16,"Taylor Swift",,Delicate
,17,"Dua Lipa",,IDGAF
,18,"Becky G; Natti Natasha",,"Sin Pijama"
,19,"Ariana Grande","Nicki Minaj","the light is coming"
,20,"Janelle Monáe",,"Make Me Feel"
,21,BLACKPINK,,Really
,22,"Bebe Rexha",,Ferrari
,23,"Cardi B","21 Savage","Bartier Cardi"
,24,"Mikolas Josef",,"Lie To Me"
,25,"Lily Allen",,"Lost My Mind"
,26,"Bebe Rexha",Quavo,"2 Souls on Fire"
,27,"Taylor Swift",,"New Romantics"
,28,SHINee,,"Who Waits For Love"
,29,"Charlie Puth",Kehlani,"Done for Me"
,30,"Bebe Rexha",,"Shining Star"
,31,"Bebe Rexha",,"I Got You"
,32,Kehlani,,CRZY
,33,"Martin Garrix",Khalid,Ocean
,34,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,35,"Carly Rae Jepsen",,"LA Hallucinations"
,36,"Britney Spears",,Gasoline
,37,"Bebe Rexha",,"Self Control"
,38,"Lily Allen",Giggs,"Trigger Bang"
,39,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,40,"Troye Sivan","Ariana Grande","Duplicate To This"
,41,"Nicki Minaj","Lil Wayne","Rich Sex"
,42,LUDMILLA,"MC Doguinha; MC Pupio","Din Din Din"
,43,BLACKPINK,,"See U Later"
,44,Shakira,,"When A Woman"
,45,"Troye Sivan",,Bloom
,46,"Kelly Clarkson",,"Love So Soft"
,47,Pitty,"Tássia Reis; Emmily Barreto",Contramão
,48,"Christina Aguilera",GoldLink,"Like I Do"
,49,"Lady Gaga",,"Perfect Illusion"
,50,"Christina Aguilera","Keida; Shenseea","Right Moves"
