"Chart ID",Position,Artist,Featured,"Song Title"
27102018-al2033,1,Fricky,,"Aqua Aura"
27102018-al2033,2,Grimes,,Pin
27102018-al2033,3,"Benjamin Ingrosso",,"Good Intentions"
27102018-al2033,4,Poppy,,X
27102018-al2033,5,"Benjamin Ingrosso",,"Dance You Off"
27102018-al2033,6,"Benjamin Ingrosso",,"All I See is You"
27102018-al2033,7,Ofenbach,"Benjamin Ingrosso",Paradise
27102018-al2033,8,"Charli XCX; Troye Sivan",,1999
27102018-al2033,9,"Benjamin Ingrosso",,Behave
27102018-al2033,10,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
27102018-al2033,11,Poppy,,"Fashion After All"
27102018-al2033,12,"Kali Uchis",,"In My Dreams"
27102018-al2033,13,"Twenty One Pilots",,"My Blood"
27102018-al2033,14,"Benjamin Ingrosso",,Spotlights
27102018-al2033,15,Mares,,95
27102018-al2033,16,"Benjamin Ingrosso",,"If This Bed Could Talk"
27102018-al2033,17,"Fox Wilde",,"The Lonely Inn"
27102018-al2033,18,Poppy,,"Immature Couture"
27102018-al2033,19,Phoenix,,"If I Ever Feel Better"
27102018-al2033,20,"The 1975",,"It's Not Living (If It's Not With You)"
27102018-al2033,21,"Benjamin Ingrosso",,"I'll Be Fine Somehow"
27102018-al2033,22,"The Killers",,"Somebody Told Me"
27102018-al2033,23,"Benjamin Ingrosso",,Happiness
27102018-al2033,24,"Twenty One Pilots",,Morph
27102018-al2033,25,"Kali Uchis",,"Dead To Me"
27102018-al2033,26,"Kali Uchis",Reykon,"Nuestro Planeta"
27102018-al2033,27,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
27102018-al2033,28,"FELIX SANDMAN",,"HANDS ON YOU"
27102018-al2033,29,"Benjamin Ingrosso",,"No Sleep"
27102018-al2033,30,"Benjamin Ingrosso",,"Love Songs"
