"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,justified
,2,"Kendrick Lamar",Rihanna,LOYALTY.
,3,"Christina Aguilera",,"Your Body"
,4,"Natalia Szroeder",,Początki
,5,"Natalia Szroeder","Ralph Kaminski",Przypływy
,6,"Natalia Szroeder",,"1-2 X"
,7,Beyoncé,,7/11
,8,JAY-Z,"Rihanna; Kanye West","Run This Town"
,9,"Natalia Szroeder",,Powinnam?
,10,Rihanna,,"Love on the Brain"
,11,"Natalia Szroeder",,Poganianki
,12,Adele,,"Send My Love (To Your New Lover)"
,13,"Calvin Harris",Rihanna,"This Is What You Came For"
,14,"Selena Gomez","Gucci Mane",Fetish
,15,"Demi Lovato",,"Heart Attack"
,16,"Gwen Stefani",,"Hollaback Girl"
,17,"Taylor Swift",,"All Too Well"
,18,"Natalia Szroeder",,Prosto
,19,Rihanna,,Desperado
,20,"Taylor Swift",,"I Knew You Were Trouble."
