"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Ellie Goulding",,Miracle
,2,"Kings of the Rollers; Katy B",,Paradise
,3,"salute; Sammy Virji",,Peach
,4,"John Summit; Hayla",,"Where You Are"
,5,"Interplanetary Criminal; Todd Edwards","Lily Mckenzie",Reckless
,6,"Sub Focus; Dimension",,"Ready To Fly"
,7,TCTS,Decades,Better
,8,"MK; Dom Dolla",,"Rhyme Dust"
,9,salute,,"Wait For It"
,10,"Sub Focus",AR/CO,"Vibration (One More Time)"
,11,"Nothing But Thieves",,"Welcome to the DCC"
,12,salute,,Joy
,13,"Sonny Fodera; Lewis Thompson",MORGAN,Shadow
,14,"Gorgon City",,Voodoo
,15,"The Blessed Madonna","The Joy","Shades of Love"
,16,"Mae Stephens",,"If We Ever Broke Up"
,17,"Eliza Rose",,"Better Love"
,18,"Miley Cyrus",,River
,19,BUNT.,"Nate Traveller",Clouds
,20,"Alcemist; Example",,Gold
,21,Dimension,"Poppy Baskcomb","Where Do We Go"
,22,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
,23,Riton,"Soaky Siren",Sugar
,24,LOWES,,"Game Of Love"
,25,Wilkinson,"ILIRA; iiola; Tom Cane",Infinity
,26,"John Summit",Echoes,"Human [DUPLICATE]"
,27,Ashnikko,,Worms
,28,venbee,,gutter
,29,"The Blessed Madonna",,"Serotonin Moonbeams"
,30,"Aluna; TSHA",,"Killing Me"
,31,"Ben Hemsley",,"Every Little Thing"
,32,"Regard; Ella Henderson",,"No Sleep"
,33,D.O.D,,"Love Nor Money"
,34,"Jess Bays; Hayley May",,Colourblind
,35,"Hannah Wants",ARA,"The One"
,36,"Nathan Dawe; Bru-C","bshp; Issey Cross","Oh Baby"
,37,FLO,"Missy Elliott","Fly Girl"
,38,RAYE,,"Flip A Switch."
,39,Shygirl,Tinashe,Heaven
,40,"The Kid LAROI",,"LOVE AGAIN"
