"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Get Outta My Way"
,2,"Bruno Mars",,"Just the Way You Are"
,3,P!nk,,"Raise Your Glass"
,4,"Taylor Swift",,"Back to December"
,5,"Selena Gomez & The Scene",,"A Year Without Rain"
,6,Rihanna,,"Only Girl (In the World)"
,7,"Thirty Seconds to Mars",,"Closer To The Edge"
,8,Tarja,,"Until My Last Breath"
,9,"Avenged Sevenfold",,Nightmare
,10,"Enrique Iglesias","Nicole Scherzinger",Heartbeat
,11,"Vivendo do Ócio",,"Meu Precioso"
,12,HIM,,"Scared To Death"
,13,Gloria,,"Vai Pagar Caro Por Me Conhecer"
,14,"Katy Perry",,"Teenage Dream"
,15,Eminem,Rihanna,"Love the Way You Lie"
,16,Shakira,"Dizzee Rascal",Loca
,17,"Taio Cruz",,Dynamite
,18,Kesha,,"Take It Off"
,19,"Far East Movement","The Cataracs; Dev","Like a G6"
,20,"Taylor Swift",,Mine
