"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Ali Gatie",,"It's You"
,3,blackbear,,"hot girl bummer"
,4,"Travis Scott",,"HIGHEST IN THE ROOM"
,5,"Arizona Zervas",,ROXANNE
,6,"Post Malone","Young Thug",Goodbyes
,7,"Y2K; bbno$",,Lalala
,8,LANY,,13
,9,"Dua Lipa",,"Don't Start Now"
,10,"Ed Sheeran; Travis Scott",,Antisocial
,11,"Ant Saunders",,"Yellow Hearts"
,12,"The Weeknd",,"Blinding Lights"
,13,"Daniel Caesar",H.E.R.,"Best Part"
,14,Tyga,,"Ayy Macarena"
,15,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,16,"Panic! At The Disco",,"Into The Unknown"
,17,"Sara Bareilles",,Tightrope
,18,"The Weeknd",,Heartless
,19,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,20,"Harry Styles",,"Adore You"
,21,"Maroon 5",,Memories
,22,"Ed Sheeran",Yebba,"Best Part of Me"
,23,Lizzo,,"Good as Hell"
,24,"Lewis Capaldi",,"Someone You Loved"
,25,"Ed Sheeran",Khalid,"Beautiful People"
,26,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,27,"Billie Eilish",,"everything i wanted"
,28,"Camila Cabello",DaBaby,"My Oh My"
,29,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,30,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,31,"Idina Menzel; Aurora",,"Into the Unknown"
,32,"Juice WRLD",,"Lucid Dreams"
,33,"Billie Eilish",,"bad guy"
,34,"Jonas Brothers",,"Only Human"
,35,"Selena Gomez",,"Lose You to Love Me"
,36,Lauv,"Julia Michaels","There's No Way"
,37,DaBaby,,BOP
,38,"Lil Baby",,Woah
,39,"Naomi Scott",,Speechless
,40,"Harry Styles",,"Lights Up"
,41,"Roddy Ricch",,"The Box"
,42,"Harry Styles",,"Watermelon Sugar"
,43,"Will Smith","DJ Khaled","Friend Like Me"
,44,"Chris Brown",Drake,"No Guidance"
,45,"Jonas Brothers",,Sucker
,46,"Mena Massoud; Naomi Scott",,"A Whole New World"
,47,Halsey,,Graveyard
,48,Mustard,"Roddy Ricch",Ballin'
,49,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,50,Russ,,"Nobody Knows"
