"Chart ID",Position,Artist,Featured,"Song Title"
,1,"In This Moment",,"The In-Between"
,2,Hatari,,Klámstrákur
,3,Hatari,,"Engin Miskunn"
,4,Agnes,,"I Trance"
,5,"The Weeknd",,"Blinding Lights"
,6,ONUKA,,ZENIT
,7,"Sofi Tukker",Allday,Swing
,8,"Dua Lipa",,"Don't Start Now"
,9,"Selena Gomez",,Vulnerable
,10,"Caroline Polachek",,Door
,11,Banoffee,"Empress Of","Tennis Fan"
,12,"Selena Gomez",,Rare
,13,"Magdalena Bay",,"How To Get Physical"
,14,Hatari,,"14 Ár [DUPLICATE]"
,15,"Greyson Chance",,Boots
,16,"Jessie Ware",,"Mirage (Don't Stop)"
,17,"Tessa Violet",,"I Like (the idea of) You"
,18,Lordi,,"I Dug a Hole in the Yard for You"
,19,Lordi,,"Shake the Baby Silent"
,20,"Fickle Friends",,Amateurs
,21,Hatari,,Þræll
,22,Agnes,,"Nothing Can Compare"
,23,"Selena Gomez",,"Dance Again"
,24,"Magdalena Bay",,Killshot
,25,"Selena Gomez",,"Let Me Get Me"
,26,"San Holo",BROODS,Honest
,27,Banoffee,,"Count On You"
,28,HAIM,,"Now I'm In It"
,29,Echosmith,,"Lonely Generation"
,30,"Rina Sawayama",,STFU!
,31,"The Griswolds",Transviolet,ALIENS
,32,Mahmood,,Rapide
,33,"Hayley Williams",,Simmer
,34,RuPaul,,"Super Sexy Lady"
,35,"Dua Lipa",,Physical
,36,Georgia,,"24 Hours"
,37,"Kira Puru",,"Why Don't We Get Along"
,38,Miguel,,Funeral
,39,USHER,"Ella Mai","Don't Waste My Time"
,40,"Jai Wolf",Wrabel,"Moon Rider"
,41,"Trixie Mattel",,Malibu
,42,"La Roux",,"International Woman of Leisure"
,43,"Franky Wah","Jessie Ware","Time After Time"
,44,Goldilox,,"Sex Paranoia"
,45,"Circa Waves",,"Be your drug"
,46,"Selena Gomez",,Fun
,47,"Circa Waves",,"Move to San Francisco"
,48,"Saint clara",,"Thank Me Later"
,49,Nyxen,,"Red P-Plates"
,50,schafter,,marvin
