"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cat Burns",,go
,2,"VINCINT; Hayley Kiyoko; MNEK; Kesha",,"Taste So Good (The Cann Song)"
,3,"Ruth B.",,Dandelions
,4,"The New Respects",,"What Makes The World"
,5,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,6,"Amy Macdonald",,"[DUPLICATE] Mr Rock & Roll"
,7,"Rigoberta Bandini",,"Ay Mamá"
,8,"Little Mix",,"Secret Love Song, Pt. II"
,9,Faouzia,,"Born Without A Heart"
,10,"Beatriz Rosário",,"Obras de Deus"
,11,"Kelly Clarkson",,"Happier Than Ever"
,12,Beyoncé,,"BREAK MY SOUL"
,13,"Little Mix",,"Love Me Or Leave Me"
,14,Lizzo,,"About Damn Time"
,15,"Cornelia Jakobs",,"Hold Me Closer"
,16,"Olivia Rodrigo",,"good 4 u"
,17,Beyoncé,,COZY
,18,Adele,,"Someone Like You"
,19,"Cara; Chadia",,"Preferisco te"
,20,"Wu Am I",,"San Frandiscothèque"
,21,"Alec Benjamin",,"Devil Doesn't Bargain"
,22,"Nena Catalina",,Barrunto
,23,Childlike,,"Feel The Same"
,24,"Duncan Laurence",,Arcade
,25,Brooke,,"That's Rich"
,26,Ashe,,"Hope You're Not Happy"
,27,"Rosa Linn",,SNAP
,28,"Harry Styles",,"Sign of the Times"
,29,Ashe,,"Angry Woman"
,30,"Dakh Daughters",,Rozy
,31,Adele,,"To Be Loved"
,32,"Harry Styles",,Boyfriends
,33,"Peggy Hsu",,催眠
,34,"Belén Aguilera",,ANTAGONISTA
,35,Adele,,"Easy On Me"
,36,Rêve,,Tongue
,37,Holland,,"I'm So Afraid"
,38,Namika,,Globus
,39,"Sanah; Igor Herbut",,"Mamo tyś płakała"
,40,"Harry Styles",,"As It Was"
,41,"Sam Ryder",,"SPACE MAN"
,42,"Harry Styles",,"Little Freak"
,43,Dylan,,"No Romeo"
,44,"Billie Eilish",,TV
,45,Bastard!,,"You Lose"
,46,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,47,"Flight Facilities",Jess,"Foreign Language"
,48,"BÉBE YANA",,"Space Man"
,49,"Safa Liron",,Rise
,50,Beyoncé,,"PLASTIC OFF THE SOFA"
