"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beach House",,"Master Of None"
,2,"Beach House",,"Pink Funeral"
,3,Mitski,,"My Love Mine All Mine"
,4,"Beach House",,Masquerade
,5,WOOM,,"Prototype / Limit To Your Love"
,6,"I Monster",,"Lust for a Vampyr"
,7,"Mazzy Star",,"Fade Into You"
,8,"Kilo Kish",,"ATTENTION POLITICIAN"
,9,Phantogram,,"Black Out Days"
,10,SOPHIE,,"Nothing More To Say"
,11,TEKE::TEKE,,Doppelganger
,12,"Billie Eilish",,ilomilo
,13,Lorde,,"Yellow Flicker Beat"
,14,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,15,"Eliza Rose; Calvin Harris",,"Body Moving"
,16,"Winslow House",,"Hate That"
,17,"Yves Tumor",,"Lovely Sewer"
,18,"Love Spells",,"Come Over And Love Me"
,19,"Doja Cat",,Attention
,20,STRFKR,,"Golden Light"
,21,Metric,"Brie Larson","Black Sheep"
,22,"PinkPantheress; Destroy Lonely",,"Turn Your Phone Off"
,23,Beyoncé,,PURE/HONEY
,24,"Pretty Sick",,Physical
,25,"Dua Lipa",,Houdini
,26,"Kaoru Akimoto",,"Dress Down"
,27,"Olivia Rodrigo",,vampire
,28,"Blood Orange",,"Jesus Freak Lighter"
,29,"Men I Trust",,"Show Me How"
,30,"Kate Bollinger",,"Yards / Gardens"
