"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,2,ROSALÍA,,LLYLM
,3,Kelela,,"On the Run"
,4,Kelela,,"Happy Ending"
,5,"Ethel Cain",,Crush
,6,"Ice Spice",,"No Clarity"
,7,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,8,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,9,Kelela,,Contact
,10,"Luxx Noir London",,"Round and Around"
,11,Gustaph,,"Because Of You"
,12,"Ice Spice",,"Bikini Bottom"
,13,PinkPantheress,,"Just for me"
,14,"Elsie Bay",,"Love You in a Dream"
,15,Käärijä,,"Cha Cha Cha"
,16,"Elvis Presley",,"Suspicious Minds"
,17,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,18,Kelela,,Onanon
,19,"Jessie Ware",,"Imagine It Was Us"
,20,"Kylie Minogue",,"I Love It"
,21,"Ice Spice",,"Munch (Feelin' U)"
,22,"Ice Spice",,"In Ha Mood"
,23,Kelela,,Waitin
,24,"Sam Smith; Kim Petras",,Unholy
,25,"Kim Petras",,brrr
,26,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,27,"H Two O",Platnum,"What's It Gonna Be"
,28,"Todrick Hall",RuPaul,Low
,29,Felix,,"Don't You Want Me"
,30,EYJAA,,"I Was Gonna Marry Him"
,31,"DJ Sammy",,"Boys of Summer"
,32,"Remi Wolf",,Cake
,33,"Ethel Cain",,"American Teenager"
,34,"Elsie Bay",,"Death Of Us"
,35,Beyoncé,,"CUFF IT"
,36,Beyoncé,BEAM,ENERGY
,37,"Heavy D & The Boyz",,"Now That We Found Love"
,38,"Deborah Cox",,"Let The World Be Ours Tonight"
,39,SZA,,Snooze
,40,"Ethel Cain",,Ptolemaea
