"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Academic",,"Kids (Don't End Up Like Me)"
,2,CHVRCHES,"Robert Smith","How Not To Drown"
,3,Dayglow,,"Crying On the Dancefloor"
,4,"The Happy Fits",,"Hold Me Down"
,5,"Olivia Rodrigo",,"jealousy, jealousy"
,6,Cannons,,"Talk Talk"
,7,"Wolf Alice",,Smile
,8,"Twenty One Pilots",,"The Outside"
,9,"Holly Humberstone",,Scarlett
,10,"bbno$; Diamond Pistols",BENEE,"help herself"
,11,"Holly Humberstone",,"Friendly Fire"
,12,"Holly Humberstone",,"Please Don't Leave Just Yet"
,13,Badflower,,"She Knows"
,14,"Imagine Dragons",,"Dull Knives"
,15,"chemical club",,"Arm's Length"
,16,Badflower,,"Don't Hate Me"
,17,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,18,"Green Day",,Pollyanna
,19,"Cold War Kids",,"What You Say"
,20,"The Strokes",,"Why Are Sundays So Depressing"
,21,"Holly Humberstone",,Thursday
,22,"Hundred Plus Club",,"At the Speed of Sloth"
,23,Bastille,,"Distorted Light Beam"
,24,"The Strokes",,"Not The Same Anymore"
,25,"Sofía Valdés",,"Handful of Water"
,26,"Gracie Abrams",,21
,27,Clairo,,Amoeba
,28,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,29,"Holly Humberstone",,"The Walls Are Way Too Thin"
,30,"Imagine Dragons",,Wrecked
,31,CHVRCHES,,"Good Girls"
,32,"Olivia Rodrigo",,"good 4 u"
,33,Badflower,,Family
,34,"Billie Eilish",,"Happier Than Ever"
,35,"Wet Leg",,"Chaise Longue"
,36,"The Killers",,"Quiet Town"
,37,Halsey,,"I am not a woman, I'm a god"
,38,"Tigers Jaw",,"Heaven Apart"
,39,Halsey,,"You asked for this"
,40,"The Academic",,"For The Camera"
,41,half•alive,,Summerland
,42,Joji,,Sanctuary
,43,"Beach Bunny",,"Cloud 9"
,44,bbno$,,"i remember"
,45,"Twenty One Pilots",,Formidable
,46,Wallows,,"I Don't Want to Talk"
,47,"Twenty One Pilots",,"Shy Away"
,48,"Glass Animals",,"Heat Waves"
,49,"Tigers Jaw",,"Lemon Mouth"
,50,"The Sunshine State",,"Cliff Drive"
,51,"bbno$; Rich Brian",,edamame
,52,"Lil Nas X",,"LOST IN THE CITADEL"
,53,"Capital Theatre",,People
,54,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,55,"Kings of Leon",,"Time in Disguise"
,56,Wilderado,,"Head Right"
,57,Bakar,,"The Mission"
,58,"The Strokes",,Selfless
,59,Cannons,,Ruthless
,60,Cannons,,"Evening Star"
,61,"The Wombats",,"If You Ever Leave, I'm Coming With You"
,62,"Culture Wars",,"Lose Money"
,63,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,64,"The Unlikely Candidates",,Gemini
,65,Zeph,,"are you?"
,66,"Surf Curse",,Freaks
,67,Smallpools,,Time
,68,Måneskin,,Beggin'
,69,beabadoobee,,Cologne
,70,Wallows,,"Remember When"
,71,"Michael Ray",,"Whiskey and Rain"
,72,"Priscilla Block",,"Just About Over You"
,73,"Courtney Barnett",,"Write a List of Things to Look Forward To"
,74,"Post Malone; The Weeknd",,"One Right Now"
,75,"Tiësto; Ava Max",,"The Motto"
,76,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,77,"The Hunna",,"Bad Place"
,78,"The Sunshine State",,Bob
,79,"Beach Bunny",,Oxygen
,80,"The Marías",,Hush
,81,"Pale Waves",,"Fall to Pieces"
,82,"Olivia Rodrigo",,brutal
,83,mehro,,"Chance With You"
,84,"Avril Lavigne",,"Bite Me"
,85,"Friends of Clay",,"We Can Work It Out"
,86,"The Polar Boys",,"Nothing Has Changed"
,87,Måneskin,,"I WANNA BE YOUR SLAVE"
,88,"The Regrettes",,Monday
,89,Weathers,,"Talking Is Hard"
,90,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,91,"Bring Me The Horizon",,DiE4u
,92,"100 gecs",,mememe
,93,"REZZ; Metric",,"Paper Walls"
,94,GAYLE,,abcdefu
,95,"chloe moriondo","Thomas Headon; Alfie Templeman",Dizzy
