"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Gray",,"Never Ending Song"
,2,"Post Malone",,Mourning
,3,"Jeremy Zucker",,OK
,4,BTS,,"The Planet"
,5,"Charlie Puth","Dan + Shay","That's Not How This Works"
,6,"Ed Sheeran",,"Eyes Closed"
,7,"Harry Styles",,Satellite
,8,OneRepublic,,RUNAWAY
,9,"Zara Larsson",,"End Of Time"
,10,"Becky Hill; Lewis Thompson",,"Side Effects"
,11,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,12,"Jonas Brothers",,"Waffle House"
,13,NF,,Happy
,14,PinkPantheress,,Angel
,15,d4vd,,"Don't Forget About Me"
,16,"Daniel Caesar",,Always
,17,"Dominic Fike",,"Mona Lisa"
,18,Hozier,,Francesca
,19,"Khloe Rose",,Fictional
,20,Labrinth,,"Never Felt So Alone"
,21,Laufey,,"From The Start"
,22,"Lauren Spencer Smith",,"That Part"
,23,"Nicky Youre",,"Good Times Go"
,24,"Lizzy McAlpine",,ceilings
,25,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
