"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Dear Hunter",,Gloria
,2,Ghost,,"Square Hammer"
,3,"Highly Suspect",,"My Name Is Human"
,4,Metallica,,Hardwired
,5,"The Kills",,"Heart Of A Dog"
,6,Korn,,"Rotting In Vain"
,7,"Kings of Leon",,"Waste a Moment"
,8,"Green Day",,"Bang Bang"
,9,Chevelle,,"Door to Door Cannibals"
,10,Volbeat,,"Seal The Deal"
,11,Metallica,,"Moth Into Flame"
,12,Thrice,,"Black Honey"
,13,BROODS,,Heartlines
,14,"The Naked and Famous",,Higher
,15,"The Weeknd","Daft Punk",Starboy
,16,"Red Hot Chili Peppers",,"Go Robot"
,17,K.Flay,,"Blood In The Cut"
,18,"Tegan and Sara",,"Stop Desire"
,19,"The Moth & The Flame",,"Red Flag"
,20,"Alter Bridge",,"Show Me A Leader"
,21,"Prophets of Rage",,"Prophets of Rage"
,22,"The Dillinger Escape Plan",,"Limerent Death"
,23,Disturbed,,"Open Your Eyes"
,24,Chevelle,,"Joyride (Omen)"
,25,"Jimmy Eat World",,"Sure and Certain"
,26,"Twin Atlantic",,"No Sleep"
,27,Bastille,,"Good Grief"
,28,Deftones,,"Phantom Bride"
,29,"Bruno Mars",,"24K Magic"
,30,"Empire of the Sun",,"High and Low"
,31,"Avenged Sevenfold",,"The Stage"
,32,BROODS,,Free
,33,Kaleo,,"No Good"
,34,"Zipper Club",,"Going the Distance"
,35,Kaleo,,"Way Down We Go"
,36,"Run River North",,29
,37,CHVRCHES,"Hayley Williams","Bury It (Remix)"
,38,"Billy Talent",,"Afraid Of Heights"
,39,"Tegan and Sara",,Boyfriend
,40,"Young The Giant",,Silvertongue
,41,AFI,,"Snow Cats"
,42,"Barns Courtney",,"Glitter & Gold"
,43,"Green Day",,"Still Breathing"
,44,Radiohead,,"Burn The Witch"
,45,"The Kills",,"Doing It To Death"
,46,CRX,,"Ways To Fake It"
,47,Foals,,"What Went Down"
,48,AFI,,"White Offerings"
,49,"Sum 41",,War
,50,M83,"Mai Lan",Go!
