"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"Vitamin Sea"
,2,Po-uta,,Humansongs
,3,"Owl City",,"Kelly Time"
,4,"Taylor Swift",,"You're on Your Own, Kid"
,5,"Taylor Swift",,"The Great War"
,6,"Taylor Swift",,Anti-Hero
,7,"5 Seconds of Summer",,"Easy For You To Say"
,8,HARDY,,"the mockingbird and THE CROW"
,9,"Taylor Swift",,"Midnight Rain"
,10,"Zach Bryan",,"Oklahoma City"
,11,Kygo,"James Gillespie","Gone Are the Days"
,12,"Death Cab for Cutie",,Pepper
,13,"Noah Kahan",,"Northern Attitude"
,14,"5 Seconds of Summer",,"Take My Hand"
,15,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,16,"The Dangerous Summer",,Goodbye
,17,"Owl City",,"Adam, Check Please"
,18,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,19,"Noah Kahan",,"Stick Season"
,20,"Jelly Roll",,Hollow
,21,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,22,"Morgan Wallen",,"Last Night"
,23,"Neural Cloud; Owl City",,"Up To The Cloud"
,24,"Dierks Bentley","Billy Strings","High Note"
,25,"Taylor Swift",,"Dear Reader"
,26,tobyMac,"Terrian; Wande",Found
,27,"Zach Bryan","Maggie Rogers",Dawns
,28,"Niall Horan",,Heaven
,29,"Jordan Davis",,"What My World Spins Around"
,30,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,31,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,32,"Kygo; Dean Lewis",,"Never Really Loved Me"
,33,"Dierks Bentley",,"Sun Sets In Colorado"
,34,NewJeans,,Ditto
,35,SZA,"Phoebe Bridgers","Ghost in the Machine"
,36,"Fall Out Boy",,"Love From The Other Side"
,37,HARDY,,.30-06
,38,"Alec Benjamin",,"Paper Crown"
,39,"Chase Rice",,"I Walk Alone"
,40,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,41,Bastille,,"Family Ties"
,42,"Dierks Bentley",,"All The Right Places"
,43,"Jordan Davis",,"Bluebird Days"
,44,"George Ezra",,"Green Green Grass"
,45,"Morgan Wallen",,"Devil Don't Know"
,46,Macklemore,Collett,"NO BAD DAYS"
,47,"Alok; Bastille",,"Run Into Trouble"
,48,"Luke Combs",,Joe
,49,"Jesse Rice",,Gasparilla
,50,"Lil Nas X",,"STAR WALKIN'"
