"Chart ID",Position,Artist,Featured,"Song Title"
,1,NMIXX,,TANK
,2,"Carrie Underwood",,Burn
,3,ENHYPEN,,Given-Taken
,4,Parmalee,,"Take My Name"
,5,"THE BOYZ",,D.D.D
,6,"Carrie Underwood",,"She Don't Know"
,7,ASTRO,,"Candy Sugar Pop"
,8,VERIVERY,,Undercover
,9,"Jamie Miller",,"It Is What It Is"
,10,VERIVERY,,O
,11,SUHO,,"Grey Suit"
,12,"Ruth B.",,Dandelions
,13,HIGHLIGHT,,DAYDREAM
,14,BTS,,"Born Singer"
,15,"NCT DREAM",,"Glitch Mode"
,16,"OH MY GIRL",,"Real Love"
,17,"Carrie Underwood",,"Crazy Angels"
,18,TAEYEON,,INVU
,19,"MONSTA X",,LOVE
,20,aespa,,Illusion
,21,"Red Velvet",,"Feel My Rhythm"
,22,GOT7,,NANANA
,23,aespa,,"Life's Too Short (English Version)"
,24,"THE BOYZ",,Sweet
,25,DRIPPIN,,ZERO
,26,"NCT DREAM",,Beatbox
,27,HYO,,DEEP
,28,NAYEON,,Pop!
,29,VICTON,,"Stupid O'clock"
,30,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,31,ONEUS,,"Bring it on"
,32,"Sophia Fredskild",,"In Another Lifetime"
,33,Kep1er,,Up!
,34,TREASURE,,DARARI
,35,SEVENTEEN,,HOT
,36,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,37,PSY,SUGA,"That That"
,38,"Jamie Miller",,"Last Call"
,39,SEVENTEEN,,Darl+ing
,40,IVE,,"LOVE DIVE"
,41,"Kelly Clarkson",,"Happier Than Ever"
,42,KANGDANIEL,,"Upside down"
,43,TREASURE,,JIKJIN
,44,iKON,,"BUT YOU"
,45,Jessi,,ZOOM
,46,"Carrie Underwood",,"Denim & Rhinestones"
,47,"VIVIZ; Kep1er",,Purr
,48,"LE SSERAFIM",,FEARLESS
,49,BTS,,"Yet To Come"
,50,"Elley Duhé",,"MIDDLE OF THE NIGHT"
