"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Can't Feel My Face"
,2,"The Weeknd",,"The Hills"
,3,OMI,,"Cheerleader (Felix Jaehn Remix)"
,4,"Selena Gomez","A$AP Rocky","Good for You"
,5,"Fetty Wap","Remy Boyz; Monty",679
,6,"R. City","Adam Levine","Locked Away"
,7,"Ed Sheeran",,Photograph
,8,"Demi Lovato",,"Cool for the Summer"
,9,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,10,"Shawn Mendes",,Stitches
,11,"Fetty Wap",Monty,"My Way"
,12,Drake,,"Hotline Bling"
,13,"Rachel Platten",,"Fight Song"
,14,"Fetty Wap",,"Trap Queen"
,15,"WALK THE MOON",,"Shut Up and Dance"
,16,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,17,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,18,"One Direction",,"Drag Me Down"
,19,"Fall Out Boy",,"Uma Thurman"
,20,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,21,"Fifth Harmony","Kid Ink","Worth It"
,22,"Jason Derulo",,"Want to Want Me"
,23,"Ed Sheeran",,"Thinking Out Loud"
,24,Jidenna,"Roman GianArthur","Classic Man"
,25,"The Weeknd",,"Earned It"
,26,"Sam Hunt",,"House Party"
,27,"Hailee Steinfeld",,"Love Myself"
,28,"X Ambassadors",,Renegades
,29,"Andy Grammer",,"Honey, I'm Good."
,30,Drake,,"Back to Back"
,31,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,32,"Maroon 5",,Sugar
,33,"Chris Janson",,"Buy Me a Boat"
,34,"Thomas Rhett",,"Crash and Burn"
,35,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,36,"Elle King",,"Ex's & Oh's"
,37,"Fetty Wap",,Again
,38,Future,Drake,"Where Ya At"
,39,"Luke Bryan",,"Strip It Down"
,40,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,41,Jeremih,"J. Cole",Planez
,42,"Brett Eldredge",,"Lose My Mind"
,43,"K CAMP",,Comfortable
,44,"Kenny Chesney",,"Save It for a Rainy Day"
,45,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,46,"Alessia Cara",,Here
,47,Cam,,"Burning House"
,48,"Nick Jonas",,Levels
,49,"5 Seconds of Summer",,"She's Kinda Hot"
,50,"Maddie & Tae",,Fly
