"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lykke Li",,"Never Gonna Love Again"
,2,"Taylor Swift",,Style
,3,"Taylor Swift",,"Blank Space"
,4,MARINA,,"I'm A Ruin"
,5,"Ellie Goulding",,"Love Me Like You Do"
,6,"The Weeknd",,"Earned It"
,7,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,8,"Leighton Meester",,Heartstrings
,9,"Charli xcx","Rita Ora","Doing It"
,10,"Calvin Harris",HAIM,"Pray To God"
,11,"Iggy Azalea",T.I.,"Change Your Life"
,12,Hozier,,"Take Me to Church"
,13,"Meghan Trainor",,"Lips Are Movin"
,14,Alesso,"Tove Lo","Heroes (We Could Be)"
,15,Fergie,,"L.A.LOVE (la la)"
,16,"Tove Lo",,"Talking Body"
,17,"Years & Years",,"Take Shelter"
,18,Sia,,"Elastic Heart"
,19,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,20,"Nick Jonas",,Jealous
,21,Beyoncé,,7/11
,22,"Selena Gomez",,"The Heart Wants What It Wants"
,23,Madonna,,"Living for Love"
,24,"Mark Ronson","Bruno Mars","Uptown Funk"
,25,"Ed Sheeran",,"Thinking Out Loud"
,26,"Ariana Grande; The Weeknd",,"Love Me Harder"
,27,"Sam Smith",,"I'm Not the Only One"
,28,"Iggy Azalea",MØ,"Beg for It"
,29,"Ed Sheeran",,Don't
,30,"Calvin Harris","John Newman",Blame
