"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Sweet Melody"
,2,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,3,"Troye Sivan",,Easy
,4,"Billie Eilish",,"Therefore I Am"
,5,"Dua Lipa",,Levitating
,6,"Megan Thee Stallion",,Body
,7,"Dua Lipa; Angèle",,Fever
,8,"Little Mix",,Holiday
,9,"Miley Cyrus","Dua Lipa",Prisoner
,10,"Sam Smith",,Diamonds
,11,"Little Mix","Kid Ink",Touch
,12,"Dua Lipa",,Physical
,13,"Ariana Grande",,positions
,14,"Miley Cyrus",,"Midnight Sky"
,15,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,16,"Dua Lipa",,"Don't Start Now"
,17,"Harry Styles",,"Watermelon Sugar"
,18,"Taylor Swift",,"the 1"
,19,"Lady Gaga; Ariana Grande",,"Rain On Me"
,20,"The Weeknd",,"Save Your Tears"
,21,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,22,"Lady Gaga",,911
,23,"Dua Lipa",,Hallucinate
,24,"Dua Lipa",,"Break My Heart"
,25,"Ava Max",,"Kings & Queens"
,26,"Little Mix",,"Break Up Song"
,27,"The Weeknd",,"Blinding Lights"
,28,"Zara Larsson",,WOW
,29,"Harry Styles",,"Adore You"
,30,"Cardi B","Megan Thee Stallion",WAP
,31,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,32,"Dua Lipa",,"Love Again"
,33,"Harry Styles",,Golden
,34,"Little Mix","Nicki Minaj","Woman Like Me"
,35,"Troye Sivan",,"IN A DREAM"
,36,BLACKPINK,,"How You Like That"
,37,"Little Mix",,Confetti
,38,"Danna Paola",,Sodio
,39,"Ariana Grande",,34+35
,40,BENEE,"Gus Dapperton",Supalonely
,41,"The Weeknd",,"In Your Eyes"
,42,"Sam Smith",,"Another One"
,43,"Dua Lipa",,Cool
,44,"Machine Gun Kelly; Halsey",,"forget me too"
,45,Rihanna,,"Love on the Brain"
,46,Paramore,,Decode
,47,"Taylor Swift",,willow
,48,Rihanna,"Calvin Harris","We Found Love"
,49,"Calvin Harris; Dua Lipa",,"One Kiss"
,50,"Ariana Grande; Doja Cat",,motive
