"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Taylor Swift",,"Midnight Rain"
,3,"Ava Max",,"Million Dollar Baby"
,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,5,"Taylor Swift",,"Dear Reader"
,6,Kesha,,"We R Who We R"
,7,"Taylor Swift",,Bejeweled
,8,Beyoncé,,"CUFF IT"
,9,SZA,,"Kill Bill"
,10,"Taylor Swift",,Glitch
,11,Pitbull,Kesha,Timber
,12,Lizzo,,"2 Be Loved (Am I Ready)"
,13,"Taylor Swift",,Question...?
,14,"Taylor Swift",,Maroon
,15,"Taylor Swift",,august
,16,Kesha,,"TiK ToK"
,17,"Kate Bush",,Cloudbusting
,18,Kesha,,Sleazy
,19,Rihanna,"Calvin Harris","We Found Love"
,20,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,21,"Taylor Swift",,Karma
,22,"Taylor Swift",,"Cruel Summer"
,23,"Taylor Swift","Bon Iver",exile
,24,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,25,Kesha,,"Die Young"
,26,"Taylor Swift",,Mastermind
,27,"Taylor Swift",,"London Boy"
,28,duplicate,,"[STOP MAKING DUPLICATES] please amend your chart entry to Grow a Pear (121440)"
,29,"Taylor Swift",,"Don't Blame Me"
,30,"Taylor Swift",,"The Great War"
,31,Beyoncé,,"ALIEN SUPERSTAR"
,32,"Taylor Swift",,"If This Was A Movie"
,33,"Taylor Swift",,willow
,34,"Taylor Swift",,"right where you left me"
,35,"Taylor Swift",,Haunted
,36,Rihanna,,SOS
,37,"Taylor Swift",,cardigan
,38,"Taylor Swift",,Delicate
,39,"Taylor Swift",,"So It Goes..."
,40,"Taylor Swift",,ivy
