"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,"Carly Rae Jepsen",,"Psychedelic Switch"
,3,"Carly Rae Jepsen",,"Put It to Rest"
,4,"Carly Rae Jepsen",,"Stadium Love"
,5,"Carly Rae Jepsen",,"Weekend Love"
,6,"Olivia Rodrigo",,vampire
,7,"Carly Rae Jepsen",,"Shy Boy"
,8,"Carly Rae Jepsen",,Kamikaze
,9,"Carly Rae Jepsen",,"After Last Night"
,10,NewJeans,,ASAP
,11,"Ice Spice",,Deli
,12,NewJeans,,ETA
,13,Paramore,,"You First"
,14,"Lana Del Rey",,A&W
,15,"Kylie Minogue",,"Padam Padam"
,16,"Carly Rae Jepsen",,"Anything to Be With You"
,17,"Carly Rae Jepsen",,"So Right"
,18,"Carly Rae Jepsen",,Kollage
,19,"Carly Rae Jepsen",,"Come Over"
,20,"Carly Rae Jepsen",,Aeroplanes
,21,"Doja Cat",,Attention
,22,Paramore,,"Caught in the Middle"
,23,Paramore,,Crave
,24,"Hayley Williams",,"Crystal Clear"
,25,Paramore,,Decode
,26,NewJeans,,"Cool With You"
,27,Paramore,,"Last Hope"
,28,Paramore,,"Misery Business"
,29,"Ice Spice",,"How High?"
,30,Paramore,,"Playing God"
,31,Paramore,,"The Only Exception"
,32,Paramore,,"Still Into You"
,33,Paramore,,"Rose-Colored Boy"
,34,NewJeans,,"Super Shy"
,35,NewJeans,,"New Jeans"
,36,NewJeans,,"Get Up"
,37,Paramore,,"Figure 8"
,38,Paramore,,"Hard Times"
,39,Paramore,,"Running Out of Time"
,40,Paramore,,"Ain't It Fun"
,41,Paramore,,"That's What You Get"
,42,Paramore,,"This Is Why"
,43,Paramore,,Liar
,44,Paramore,,"The News"
,45,"Madison Beer",,"Home to Another One"
,46,PinkPantheress,,Pain
,47,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
,48,"Travis Scott","Playboi Carti",FE!N
,49,"Travis Scott","Teezo Touchdown","MODERN JAM"
,50,Paramore,,"Told You So"
