"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Анна Тринчер",,"По губам"
,2,"OMEGA X",,"WHAT'S GOIN' ON"
,3,"Sandra Groove",,"Me Estoy Pillando"
,4,"Elettra Lamborghini",Brray,"Pistolero (Remix)"
,5,"HyunA; Dawn",,"PING PONG"
,6,"Elena Tsagrinou","Dimitris Tatarakis","Telika I Zoi Sinehizetai"
,7,"Robin Packalen",SAAY,"Sucker for That Love"
,8,LOBODA,,Allo
,9,"Red Velvet",,Queendom
,10,LISA,,LALISA
,11,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
,12,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,13,"Troye Sivan",,"Angel Baby"
,14,"Robin Packalen","Alex Mattson","Hard to Love"
,15,"Olivia Addams",,Stranger
,16,Faouzia,,Hero
,17,"Riton; RAYE",,"I Don't Want You"
,18,"Evangelia; Kelvin Jones",,Diving
,19,"Tiësto; KAROL G",,"Don't Be Shy"
,20,"JJ Lin",,"Like You Do"
,21,"R3HAB; Jonas Blue","Ava Max; Kylie Cantrall","Sad Boy"
,22,PHELLY,,"Elefanter (Éléphants)"
,23,Minelli,,Illusion
,24,"Blas Cantó",Echosmith,Americana
,25,Sotiria,,Herz
,26,"Mabel; Jax Jones; Galantis",,"Good Luck"
,27,SKYLE,,"Fly Up High"
,28,"Lola Indigo; TINI; Belinda",,"La Niña De La Escuela"
,29,"Asking Alexandria",,"Alone Again"
,30,Sigrid,,"Burning Bridges"
,31,"Grace Davies",,"Just a Girl"
,32,Zivert,,Рокки
,33,"Camila Cabello",,"Don't Go Yet"
,34,"Noa Kirel; Ilan Peled",,"טרילילי טרללה"
,35,BTS,,Butter
,36,"Jessie J",,"I Want Love"
,37,"Jason Derulo",,Acapulco
,38,"Alvaro Estrella",,ABAJO
,39,Mabel,,"Let Them Know"
,40,"The Weeknd",,"Τake My Breath (Extended/Album Version)"
