"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Gray",,"Kid Krow"
,2,GFRIEND,,回:Labyrinth
,3,"Luísa Sonza",,Pandora
,4,"The Weeknd",,Starboy
,5,"The Weeknd",,"After Hours"
,6,"Steven Universe Cast",,"Steven Universe The Movie (Original Soundtrack)"
,7,"NCT 127",,"Neo Zone"
,8,"Pabllo Vittar",,111
,9,"Taylor Swift",,"reputation (Taylor's Version)"
,10,ANAVITÓRIA,,N
,11,ANAVITÓRIA,,ANAVITÓRIA
,12,ANAVITÓRIA,,"Anavitória Canta para Foliões de Bloco, Foliões de Avenida e Não Foliões Também"
,13,"Clarice Falcão",,"Tem Conserto"
,14,"Tove Lo",,"Sunshine Kitty"
,15,"Dua Lipa",,"Future Nostalgia"
,16,"Lady Gaga",,Chromatica
,17,"Rina Sawayama",,SAWAYAMA
,18,"Doja Cat",,"Hot Pink"
,19,"Mandy Moore",,"Silver Landings"
,20,ITZY,,"IT'z ME"
