"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,3,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,4,"Maren Morris",,"Kingdom of One"
,5,Lizzo,"Missy Elliott",Tempo
,6,BLACKPINK,,"Kill This Love"
,7,"Carly Rae Jepsen",,"Now That I Found You"
,8,"Becky G; Maluma",,"La Respuesta"
,9,"Zedd; Katy Perry",,365
,10,"Kacey Musgraves",,Rainbow
,11,"Anitta; Becky G",,Banana
,12,"Anitta; Prince Royce",,Rosa
,13,"Ellie Goulding",,Sixteen
,14,"Ozuna; Daddy Yankee; J Balvin","Farruko; Anuel AA","Baila Baila Baila (Remix)"
,15,Bastille,,"Doom Days"
,16,"Jonas Brothers",,Cool
,17,"The Chainsmokers; 5 Seconds of Summer",,"Who Do You Love?"
,18,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,19,Emilia,,Recalienta
,20,Mabel,,"Don't Call Me Up"
,21,"Billie Eilish",,"bad guy"
,22,Mabel,,"Don't Call Me Up"
,23,"Julia Michaels","Niall Horan","What a Time"
,24,"Little Mix",,"Think About Us"
,25,"Zara Larsson",,WOW
,26,"Jesse & Joy","J Balvin","Mañana Es Too Late"
,27,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,28,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,29,"Ellie Goulding",,Flux
,30,"Jonas Brothers",,Sucker
,31,"Zara Larsson",,"Don't Worry Bout Me"
,32,"Miss Bolivia; J Mena",,"Se Quema"
,33,"Kygo; Rita Ora",,"Carry On"
,34,"Bebe Rexha",,"Last Hurrah"
,35,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,36,Oriana,,"Mis Manos"
,37,"Mark Ronson","Lykke Li","Late Night Feelings"
,38,Marshmello,CHVRCHES,"Here With Me"
,39,Lizzo,,"Cuz I Love You"
,40,"The Chainsmokers","Winona Oak",Hope
,41,Lizzo,,Juice
,42,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,43,Rombai,,"2 Pa 2"
,44,"Dua Lipa",,"Swan Song"
,45,"Sam Smith; Normani",,"Dancing with a Stranger"
,46,"Iggy Azalea",,"Sally Walker"
,47,"Lauren Jauregui",,"More Than That"
,48,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,49,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,50,"Carly Rae Jepsen",,"No Drug Like Me"
