"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"...Ready For It?"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,"Taylor Swift",,"Out of the Woods"
,4,"Mariah Carey",,Dreamlover
,5,"Taylor Swift",,Style
,6,"Ariana Grande",,"Knew Better / Forever Boy"
,7,"Mariah Carey",,"Anytime You Need A Friend"
,8,"Ariana Grande",,"Be Alright"
,9,"Ariana Grande",,"Dangerous Woman"
,10,"Ariana Grande",Future,Everyday
,11,"Ariana Grande",,Greedy
,12,"Ariana Grande",,"Into You"
,13,"Ariana Grande","Lil Wayne","Let Me Love You"
,14,"Ariana Grande",,Moonlight
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,"Ariana Grande",,"Touch It"
,17,"Mariah Carey",,Hero
,18,"Ariana Grande",,"I Don't Care"
,19,"Ariana Grande",,Sometimes
,20,Madonna,,Cherish
