"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MONSTA X",,Fantasia
,2,ASTRO,,Knock
,3,NU'EST,,"I'm In Trouble"
,4,WJSN,,Butterfly
,5,Apink,,Dumhdurum
,6,VICTON,,Mayday
,7,TWICE,,"MORE & MORE"
,8,IZ*ONE,,"Secret Story of the Swan"
,9,"THE BOYZ",,CHECKMATE
,10,APRIL,,"Oh! My Mistake"
,11,GOT7,,"NOT BY THE MOON"
,12,"OH MY GIRL",,Nonstop
,13,TAEYEON,,HAPPY
,14,"Johnny Orlando",,"See You"
,15,N.Flying,,"Oh really."
,16,IU,SUGA,eight
,17,"David Archuleta",,"OK, All Right"
,18,"THE BOYZ",,REVEAL
,19,APRIL,,LALALILALA
,20,"Red Velvet",,Psycho
,21,"JIN (BTS); BTS",,Moon
,22,ONEUS,,"Come Back Home"
,23,(G)I-DLE,,"Oh my god"
,24,"TOMORROW X TOGETHER",,PUMA
,25,"Agust D",,Daechwita
,26,"Kim Wooseok",,"Red Moon"
,27,Lauv,BTS,Who
,28,"CHUNG HA",,"Stay Tonight"
,29,"Park Jihoon",,Wing
,30,CRAVITY,,"Break All The Rules"
