"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Lights Up"
,2,"FKA twigs",,"home with you"
,3,"Travis Scott",,"HIGHEST IN THE ROOM"
,4,"Danny Brown","Run the Jewels","3 Tearz"
,5,BROCKHAMPTON,"Deb Never","NO HALO"
,6,"Estelle; Zach Callison",,"True Kinda Love"
,7,BROCKHAMPTON,,"BOY BYE"
,8,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,9,"Kero Kero Bonito",,"Battle Lines"
,10,"Tyler, The Creator",,EARFQUAKE
,11,"Danny Brown",JPEGMAFIA,"Negro Spiritual"
,12,"Channel Tres",,Controller
,13,BROCKHAMPTON,,SUGAR
,14,"Tyler, The Creator",,"A BOY IS A GUN*"
,15,"Angel Olsen",,Lark
,16,"Kero Kero Bonito",,"When the Fires Come"
,17,BROCKHAMPTON,,"IF YOU PRAY RIGHT"
,18,Kelela,,"Take Me Apart"
,19,"FKA twigs",,"Two Weeks"
,20,"FKA twigs",,Numbers
