"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Wiz Khalifa",Payphone
,2,Hedley,,"Kiss You Inside Out"
,3,Rihanna,,"Where Have You Been"
,4,P!nk,,"Blow Me (One Last Kiss)"
,5,"David Guetta",Sia,Titanium
,6,Gotye,Kimbra,"Somebody That I Used To Know"
,7,"Simple Plan","Sean Paul","Summer Paradise"
,8,USHER,,Scream
,9,"Carly Rae Jepsen",,"Call Me Maybe"
,10,fun.,"Janelle Monáe","We Are Young"
,11,Pitbull,,"Back In Time"
,12,"Nicki Minaj",,Starships
,13,"Ellie Goulding",,Lights
,14,fun.,,"Some Nights"
,15,Train,,"Drive By"
,16,"Carly Rae Jepsen",,Curiosity
,17,"One Direction",,"One Thing"
,18,"The Wanted",,"Glad You Came"
,19,"The Wanted",,"Chasing the Sun"
,20,"One Direction",,"What Makes You Beautiful"
,21,"Marianas Trench",,"Desperate Measures"
,22,"Jennifer Lopez",Pitbull,"Dance Again"
,23,"Flo Rida",Sia,"Wild Ones"
,24,Karmin,,Brokenhearted
,25,"Owl City; Carly Rae Jepsen",,"Good Time"
,26,"Calvin Harris",,"Feel So Close"
,27,"Luke Bryan",,"Drunk on You"
,28,"Calvin Harris",Ne-Yo,"Let's Go"
,29,Dragonette,,"Let It Go"
,30,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,31,"Gym Class Heroes","Ryan Tedder","The Fighter"
,32,deadmau5,"Chris James","The Veldt"
,33,"Ed Sheeran",,"The A Team"
,34,"Justin Bieber",Ludacris,"All Around the World"
,35,Grouplove,,"Tongue Tied"
,36,"Eric Church",,Springsteen
,37,Pitbull,Shakira,"Get It Started"
,38,"Linkin Park",,"Burn It Down"
,39,Drake,"Lil Wayne","The Motto"
,40,"Kelly Clarkson",,"Dark Side"
,41,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,42,B.o.B,"Taylor Swift","Both Of Us"
,43,"Maroon 5",,"One More Night"
,44,"Demi Lovato",,"Give Your Heart a Break"
,45,"Kenny Chesney",,"Come Over"
,46,"Dierks Bentley",,5-1-5-0
,47,"Kip Moore",,"Somethin' 'Bout A Truck"
,48,"Jesse Labelle","Alyssa Reid","Heartbreak Coverup"
,49,"Eli Young Band",,"Even If It Breaks Your Heart"
,50,"Neon Trees",,"Everybody Talks"
