"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Post Malone",,Circles
,3,"Billie Eilish",,"everything i wanted"
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"The Weeknd",,"Blinding Lights"
,6,"Taylor Swift",,Lover
,7,"The Weeknd",,Heartless
,8,"Tones and I",,"Dance Monkey"
,9,Lizzo,,"Good as Hell"
,10,"Arizona Zervas",,ROXANNE
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,Kesha,"Big Freedia","Raising Hell"
,13,"Niall Horan",,"Nice to Meet Ya"
,14,"Selena Gomez",,"Look At Her Now"
,15,blackbear,,"hot girl bummer"
,16,"Harry Styles",,"Adore You"
,17,Halsey,,Graveyard
,18,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,19,"Katy Perry",,"Harleys in Hawaii"
,20,"Harry Styles",,"Lights Up"
,21,"Camila Cabello",,"Living Proof"
,22,"Maroon 5",,Memories
,23,"Taylor Swift",,"Christmas Tree Farm"
,24,NU'EST,,"Love Me"
,25,Lizzo,,"Truth Hurts"
,26,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,27,Normani,,Motivation
,28,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,29,CIX,,Numb
,30,"Camila Cabello",,Liar
,31,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,32,AOA,,"Come See Me"
,33,MAMAMOO,,HIP
,34,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,35,"FKA twigs",,"sad day"
,36,"Kygo; Whitney Houston",,"Higher Love"
,37,"Lewis Capaldi",,"Someone You Loved"
,38,"Juice WRLD",,"Lucid Dreams"
,39,"Camila Cabello",,Shameless
,40,"Shawn Mendes; Camila Cabello",,Señorita
,41,"Camila Cabello",DaBaby,"My Oh My"
,42,"Sam Smith",,"How Do You Sleep?"
,43,"Harry Styles",,"Watermelon Sugar"
,44,"Lewis Capaldi",,"Before You Go"
,45,"TOMORROW X TOGETHER",,"Run Away"
,46,"Billie Eilish",,"bad guy"
,47,Halsey,,"Finally // beautiful stranger"
,48,WJSN,,"As You Wish"
,49,"Golden Child",,Wannabe
,50,SHAED,ZAYN,Trampoline
,51,HAIM,,"Now I'm In It"
,52,"Camila Cabello",,"Cry for Me"
,53,Coldplay,,Orphans
,54,"Lil Nas X",,Panini
,55,Tiësto,Mabel,"God Is a Dancer"
,56,VICTON,,"nostalgic night"
,57,"Travis Scott",,"HIGHEST IN THE ROOM"
,58,"Taylor Swift",,"Cruel Summer"
,59,TAEYEON,,Spark
,60,Regard,,"Ride It"
,61,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,62,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,63,(G)I-DLE,,LION
,64,"Ariana Grande",,"Santa Tell Me"
,65,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,66,Mustard,"Roddy Ricch",Ballin'
,67,"Trevor Daniel",,Falling
,68,"Riton; Oliver Heldens",Vula,"Turn Me On"
,69,"Jonas Brothers",,"Only Human"
,70,"Ellie Goulding; Juice WRLD",,"Hate Me"
,71,"Zedd; Kehlani",,"Good Thing"
,72,BTS,Lauv,"Make It Right (Remix)"
,73,"Miley Cyrus",,"Slide Away"
,74,Wham!,,"Last Christmas"
,75,"Maren Morris",,"The Bones"
,76,SF9,,Fanfare
,77,"Jax Jones; Ella Henderson",,"This Is Real"
,78,"Park Jihoon",,360
,79,"Rina Sawayama",,STFU!
,80,"Juice WRLD",,Legends
,81,"Ed Sheeran",Khalid,"Beautiful People"
,82,"Iggy Azalea; Alice Chater",,Lola
,83,"Billie Eilish",,"all the good girls go to hell"
,84,"Kim Petras",,Icy
,85,"MONSTA X",,FOLLOW
,86,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,87,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,88,"Panic! At The Disco",,"Into The Unknown"
,89,DaBaby,,BOP
,90,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,91,Foals,,"The Runner"
,92,Coldplay,,Arabesque
,93,NF,,Time
,94,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,95,"Idina Menzel; Aurora",,"Into the Unknown"
,96,"FKA twigs",,"home with you"
,97,ASTRO,,"Blue Flame"
,98,X1,,FLASH
,99,"5 Seconds of Summer",,Teeth
,100,"Miranda Lambert",,"It All Comes Out in the Wash"
