"Chart ID",Position,Artist,Featured,"Song Title"
,1,OtherView,,"Xana / Ξανά"
,2,Freia,,"Call My Name"
,3,"Kenn Colt","Michael McCrae","Feels Like A River"
,4,Danelle,Salda,Nobody
,5,"Diogo Piçarra",,Dialeto
,6,"Aura Dione",,"Love Somebody"
,7,DARA,,"K'vo ne chu"
,8,MakSim,,"Shtampy / Штампы"
,9,LÉON,,"Tired Of Talking"
,10,Gery-Nikol,,"I'm The Queen"
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,Dagny,,Backbeat
,13,"The Veronicas",,"In My Blood"
,14,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,15,"Alice on the Roof",,"Lucky You"
,16,"W. Darling",,Dizzy
,17,Glowie,Stony,"No More"
,18,ELYSA,,"Silence The Sirens"
,19,"Natalia Nykiel",,Error
,20,"Irina Rimes",,Visele
,21,"Jesper Jenset",,High
,22,"Judah Gavra",,Falling
,23,Serebro,,Chocolate
,24,C-BooL,,"Never Go Away"
,25,Alisia,,"Krasavitsata Spyashta"
