"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,"Mae Muller",,"I Wrote a Song"
,3,Voyager,,Promise
,4,"Maisie Peters",,"Two Weeks Ago"
,5,"Pip Blom",,Tiger
,6,"Maisie Peters",,"Lost the Breakup"
,7,"Joker Out",,"Carpe Diem"
,8,"Django Django",,"Hail Bop"
,9,BLANKA,,Solo
,10,"Lord Of The Lost",,"Blood & Glitter"
,11,"Friendly Fires",,"Love Like Waves"
,12,"Maisie Peters",,"Body Better"
,13,Alessandra,,"Queen of Kings"
,14,"Luke Black",,"Samo mi se spava"
,15,"The Smiths",,"Barbarism Begins at Home"
,16,"Citi Zēni",,"Eat Your Salad"
,17,"Grian Chatten",,"The Score"
,18,"Depeche Mode",,"Ghosts Again"
,19,"Nothing But Thieves",,Overcome
,20,"Caity Baser",,"Pretty Boys"
,21,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,22,KALUSH,,"Stefania (Kalush Orchestra)"
,23,"Django Django","Self Esteem","Complete Me"
,24,Muse,,"You Make Me Feel Like It's Halloween"
,25,"The Reytons",,"Love in Transaction"
,26,"Nothing But Thieves",,Unperson
,27,Muse,,"We Are Fucking Fucked"
,28,Kasabian,"The Prodigy","ROCKET FUEL – Kasabian vs The Prodigy"
,29,"Catfish and the Bottlemen",,Outside
,30,CHVRCHES,,Over
,31,"Katrina and the Waves",,"Love Shine a Light"
,32,"Enter Shikari",,"(pls) set me on fire"
,33,"Nessa Barrett",,"BANG BANG!"
,34,Pulp,,"Common People"
,35,Monaco,,"What Do You Want From Me?"
,36,"Against The Current",,"""good guy"""
,37,"Daisy Jones & The Six","Riley Keough; Sam Claflin","Regret Me"
,38,"WALK THE MOON",,"Shut Up and Dance"
,39,"The Lottery Winners",,"Anxiety Replacement Therapy"
,40,"Obey Robots","Ned's Atomic Dustbin; Penfriend","Not the Quiet Type"
