"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diana Ross",,"Upside Down"
,2,Queen,,"Another One Bites The Dust"
,3,ABBA,,"The Winner Takes It All"
,4,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
,5,"Lipps Inc.",,Funkytown
,6,"Olivia Newton-John",,Magic
,7,"Rita Lee",,"Lança Perfume"
,8,Blondie,,Atomic
,9,"Michael Jackson",,Girlfriend
,10,"Michael Jackson",,"She's Out of My Life"
,11,Blondie,,"One Way Or Another"
,12,"Linda Ronstadt",,"I Can't Let Go"
,13,"Kate Bush",,Babooshka
,14,Blondie,,"Call Me"
,15,"Michael Jackson",,"Off the Wall"
,16,"Irene Cara",,Fame
,17,"Pink Floyd",,"Run Like Hell"
,18,"Kate Bush",,Breathing
,19,"Andy Gibb; Olivia Newton-John",,"I Can't Help It"
,20,"Kim Carnes",,"More Love"
