"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sophie Ellis-Bextor",,"Catch You"
,2,"Sophie Ellis-Bextor",,"Me and My Imagination"
,3,"Sophie Ellis-Bextor",,"Young Blood"
,4,"Sophie Ellis-Bextor",,Bittersweet
,5,"Sophie Ellis-Bextor",,"Move This Mountain"
,6,"Ayumi Hamasaki",,"You were..."
,7,"Geri Halliwell",,"It's Raining Men"
,8,"Kate Bush",,Cloudbusting
,9,"Ayumi Hamasaki",,"Mirrorcle World"
,10,"Kylie Minogue",,"Hold On to Now"
,11,NewJeans,,Attention
,12,"Kate Bush",,"Sat In Your Lap"
,13,"Kate Bush",,"The Big Sky"
,14,"Red Velvet",,Psycho
,15,"Sabrina Carpenter",,"because i liked a boy"
