"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Circus
,2,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,3,"Britney Spears",,"Kill the Lights"
,4,BTS,,Mikrokosmos
,5,GFRIEND,,Fever
,6,"Conan Gray",,Maniac
,7,MAMAMOO,,gogobebe
,8,Pitizion,,"Tu Última Canción"
,9,"Río Roma",,"Hilo Rojo"
,10,"Britney Spears",,Phonography
,11,"Camilo; Shakira; Pedro Capó",,"TuTu (Remix)"
,12,"Rex Orange County",,"Pluto Projector"
,13,"Sofía Reyes; Jhayco",,"A Tu Manera [CORBATA]"
,14,"Britney Spears",,"Out from Under"
,15,"Britney Spears",,"Rock Me In"
,16,"Britney Spears",,Womanizer
,17,BLACKPINK,,BOOMBAYAH
,18,BLACKPINK,,"Kill This Love"
,19,"Britney Spears",,Mannequin
,20,"Britney Spears",,"Unusual You"
,21,BLACKPINK,,"As If It's Your Last"
,22,BLACKPINK,,"Hope Not"
,23,BLACKPINK,,"PLAYING WITH FIRE"
,24,"Britney Spears",,Blur
,25,"Britney Spears",,"If U Seek Amy"
