"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Alone
,2,"Smith & Thell",,ROW
,3,Kerli,,"Spirit Animal"
,4,"Emma Sandström",,"Circle Of Light"
,5,"Charli XCX","Lil Yachty","After the Afterparty"
,6,"Britt Nicole",,"All The Money"
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,LeKlein,,Ouch!!
,9,"Britney Spears",Tinashe,"Slumber Party"
,10,Glasperlenspiel,,"Für immer (Madizin Single Mix)"
,11,ALMA,,"Dye My Hair"
,12,"The Parakit","Alden Jacob","Save Me"
,13,Evelina,JVG,Sushi
,14,"The Veronicas",,"On Your Side"
,15,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,16,"Greta Zazza",,"Like I Love You"
,17,Brequette,,"No Enemy"
,18,"Havana Brown",Dawin,"Like Lightning"
,19,"Little Mix",,"Shout Out to My Ex"
,20,"Samantha Harvey",,Wonderland
,21,"Louisa Johnson",,"So Good"
,22,Ariadne,,"Feel Me Now"
,23,"Britney Spears",,"Man on the Moon"
,24,"Lenna Kuurmaa",,Slingshot
,25,"Smith & Thell",,"Statue (The Pills Song)"
