"Chart ID",Position,Artist,Featured,"Song Title"
,1,t.A.T.u.,,"All The Things She Said"
,2,t.A.T.u.,,"All About Us"
,3,"Black Eyed Peas",,"Shut Up"
,4,"The Rasmus",,"In the Shadows"
,5,"Eiffel 65",,"Blue (Da Ba Dee)"
,6,"Black Eyed Peas",,"Let's Get It Started"
,7,"Black Eyed Peas",,"Don't Phunk with My Heart"
,8,"Black Eyed Peas",,"My Humps"
,9,"Black Eyed Peas",,"Where Is The Love"
,10,"Black Eyed Peas",,"Hey Mama"
,11,"Black Eyed Peas",,"Don't Lie"
,12,"Holly Valance",,"Kiss Kiss"
,13,"Black Eyed Peas",,"Pump It"
,14,"Beyoncé; Shakira",,"Beautiful Liar"
,15,Anastacia,,"Left Outside Alone"
