"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Taylor Swift",,Delicate
,4,"Shawn Mendes",,"In My Blood"
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Selena Gomez",,"Back to You"
,7,Halsey,"Big Sean; Stefflon Don",Alone
,8,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,9,"Post Malone",,"Better Now"
,10,"Iggy Azalea",Quavo,Savior
,11,"Kendrick Lamar; SZA",,"All the Stars"
,12,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,13,"Marshmello; Anne-Marie",,FRIENDS
,14,"Maroon 5","Cardi B","Girls Like You"
,15,C-BooL,"Giang Pham","DJ Is Your Second Name"
,16,Bazzi,,Mine
,17,"Taylor Swift",,"Look What You Made Me Do"
,18,"5 Seconds of Summer",,Youngblood
,19,"Dua Lipa",,IDGAF
,20,"Charlie Puth",Kehlani,"Done for Me"
,21,"Khalid; Normani",,"Love Lies"
,22,"Zedd; Maren Morris; Grey",,"The Middle"
,23,"Camila Cabello",,"Never Be the Same"
,24,"Juice WRLD",,"Lucid Dreams"
,25,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
