"Chart ID",Position,Artist,Featured,"Song Title"
,1,dvsn,,Mood
,2,"Chris Stapleton",,"Broken Halos"
,3,"The Weeknd",,"Die For You"
,4,HAIM,,"Little of Your Love"
,5,ODESZA,"Leon Bridges","Across the Room"
,6,Russ,,"Wife You Up"
,7,"Sam Smith",,"One Last Song"
,8,"Kelly Clarkson",,"Love So Soft"
,9,"Taylor Swift",,"New Year's Day"
,10,"Liam Gallagher",,"Come Back To Me"
,11,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
,12,"Chris Stapleton",,"Midnight Train To Memphis"
,13,Beck,,"Up All Night"
,14,"Lindsay Ell",,Criminal
,15,Bleachers,,"I Miss Those Days"
,16,Miguel,"Travis Scott","Sky Walker"
,17,"Remy Ma","Unfortunately a Duplicate","Wake Me Up"
,18,P!nk,,"Beautiful Trauma"
,19,"Royal Blood",,"I Only Lie When I Love You"
,20,"Ria Mae",,Bend
,21,"The War On Drugs",,Pain
,22,"Sam Smith",,"Too Good at Goodbyes"
,23,H.E.R.,,Focus
,24,"Toni Braxton",,Deadwood
,25,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,26,"Royal Blood",,"How Did We Get So Dark?"
,27,"K. Michelle",,"Make This Song Cry"
,28,"Alice Merton",,"No Roots"
,29,"Paloma Faith",,Crybaby
,30,"Lyrica Anderson",,"Don't Take It Personal"
,31,"Justine Skye",,"Don't Think About It"
,32,"Mary J. Blige",,"Set Me Free"
,33,HAIM,,"Nothing's Wrong"
,34,"Demetria McKinney",,Easy
,35,"Izzy Bizu",,Diamond
,36,"Jazmine Sullivan; Bryson Tiller",,Insecure
,37,"Nine Inch Nails",,"Less Than"
,38,Coldplay,"Big Sean","Miracles (Someone Special)"
,39,"Pale Waves",,"New Year's Eve"
,40,"LeAnn Rimes",,"Love Line (Dave Aude Edit)"
