"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,N95
,2,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,4,Beyoncé,,"BREAK MY SOUL"
,5,Emicida,"Majur; Pabllo Vittar",AmarElo
,6,"Kendrick Lamar",,"Backseat Freestyle"
,7,Emicida,,"Pequenas Alegrias Da Vida Adulta"
,8,"Carly Rae Jepsen",,"Western Wind"
,9,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,10,Lizzo,,"2 Be Loved (Am I Ready)"
,11,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,12,Emicida,"Fabiana Cozza; Pastor Henrique Vieira; Pastoras do Rosário",Principia
,13,Lizzo,,"About Damn Time"
,14,"Panic! At The Disco",,"Viva Las Vengeance"
,15,"Kendrick Lamar","Jay Rock","Money Trees"
,16,"Baco Exu do Blues; Luísa Sonza",,"Hotel Caro"
,17,IZA,,Fé
,18,"5 Seconds of Summer",,BLENDER
,19,Emicida,"Dona Onete; Jé Santiago; Papillon","Eminência Parda"
,20,Emicida,,"Cananéia, Iguape e Ilha Comprida"
,21,Emicida,"Larissa Luz; Fernanda Montenegro",Ismália
,22,Lizzo,,"The Sign"
,23,"Baco Exu do Blues",,"20 Ligações"
,24,"Fall Out Boy",,"Fourth Of July"
,25,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,26,"Kendrick Lamar","Tanna Leone","Mr. Morale"
,27,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,28,"Kendrick Lamar",,"Count Me Out"
,29,"Kendrick Lamar","Kodak Black","Silent Hill"
,30,Lauv,,"All 4 Nothing (I'm So In Love)"
,31,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
,32,"Baco Exu do Blues","Muse Maya","Sei Partir"
,33,"Carly Rae Jepsen",,"Run Away with Me"
,34,"Carly Rae Jepsen",,"Boy Problems"
