"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Parquet Courts",,"Almost Had To Start A Fight/In and Out of Patience"
,2,"A.A.L (Against All Logic)",,"Know You"
,3,"Oh Sees",,Overthrown
,4,MGMT,,"Little Dark Age"
,5,"The Voidz",,"Pyramid of Bones"
,6,"Parquet Courts",,"Before the Water Gets Too High"
,7,Preoccupations,,Espionage
,8,Protomartyr,,"The Chuckler"
,9,"Sons Of Kemet",,"My Queen Is Harriet Tubman"
,10,"Church of the Cosmic Skull",,"Go by the River"
,11,"Church of the Cosmic Skull",,"Cold Sweat"
,12,MGMT,,"When You Die"
,14,Iceage,,"Catch It"
,15,Parliament,,"I'm Gon Make U Sick O'Me"
,17,"Everything Everything",,Breadwinner
,18,"Father John Misty",,"Mr. Tillman"
,19,MGMT,,"One Thing Left to Try"
,20,"Ty Segall",,"Fanny Dog"
,21,Ghost,,Rats
,22,"Ty Segall",,She
,23,"Screaming Females",,"Black Moon"
,24,"Judas Priest",,"Sea of Red"
,25,"Radio Moscow",,"New Beginning"
,26,"Ty Segall",,"Every 1's a Winner"
,28,"Church of the Cosmic Skull",,"Mountain Heart"
,30,"Uncle Acid & the Deadbeats",,"Dead Eyes of London"
,33,"Queens of the Stone Age",,Fortress
,35,BROCKHAMPTON,,BOOGIE
,39,"King Gizzard & the Lizard Wizard",,"Beginner's Luck"
,42,"King Gizzard & the Lizard Wizard",,"Crumbling Castle"
