"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl John",,"Los Angeles, Be Kind"
,2,"Kim Carnes",,"Bette Davis Eyes"
,3,"Little Simz",,Introvert
,4,"Gang of Youths",,"The Heart Is A Muscle"
,5,Hammock,,"Oh John"
,6,Jessarae,,"Milk & Honey"
,7,"LCD Soundsystem",,"I Can Change"
,8,Backxwash,"Ada Rook","I Lie Here Buried With My Rings and My Dresses"
,9,"Sleeping At Last",,"I'll Keep You Safe"
,10,M83,,"Kim & Jessie"
,11,"Bear's Den",,"Above the Clouds of Pompeii"
,12,"Billie Eilish",,"everything i wanted"
,13,"Florence + the Machine",,"Cosmic Love"
,14,"Bing & Ruth",,"Starwood Choker"
,15,"Tetris Effect",,"I'm Yours Forever"
,16,"Against Me!",,"Dead Friend"
,17,"Atticus Ross",,Panoramic
,18,"Shania Twain",,"Man! I Feel Like A Woman!"
,19,Graffiti6,,"Calm The Storm"
,20,"To Kill a King",,"The Good Old Days"
,21,Kavinsky,Lovefoxxx,Nightcall
,22,"The Struts",,"Could Have Been Me"
,23,Adele,,"Easy On Me"
,24,Bush,,Glycerine
,25,Khalid,,Better
,26,M83,,Wait
,27,"Barton Carroll",,"Those Days Are Gone, And My Heart Is Broken"
,28,Flobots,,Handlebars
