"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-102791,1,"Red Hot Chili Peppers",,"Give It Away"
boofrnds-102791,2,"Mariah Carey",,Emotions
boofrnds-102791,3,Nirvana,,"Smells Like Teen Spirit"
boofrnds-102791,4,R.E.M.,,"Near Wild Heaven"
boofrnds-102791,5,Queen,,"These Are The Days Of Our Lives"
boofrnds-102791,6,"Guns N' Roses",,"Don't Cry"
boofrnds-102791,7,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
boofrnds-102791,8,"Simply Red",,"Something Got Me Started"
boofrnds-102791,9,"The Clash",,"Rock The Casbah"
boofrnds-102791,10,Morrissey,,"My Love Life"
boofrnds-102791,11,Cher,,"Save Up All Your Tears"
boofrnds-102791,12,"Paula Abdul",,"The Promise of a New Day"
boofrnds-102791,13,"Beats International",,"The Sun Doesn't Shine"
boofrnds-102791,14,"Dannii Minogue",,"Baby Love"
boofrnds-102791,15,"Prince; The New Power Generation",,Cream
boofrnds-102791,16,"Marisa Monte",,"Eu Sei (Na Mira)"
boofrnds-102791,17,"Paul Young",,"Don't Dream It's Over"
boofrnds-102791,18,a-ha,,"Move to Memphis"
boofrnds-102791,19,"Pet Shop Boys",,"DJ Culture"
boofrnds-102791,20,"CeCe Peniston",,Finally
