"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,"White Ferrari"
,2,"Frank Ocean",,Nights
,3,Sampha,,"Timmy's Prayer"
,4,D'Angelo,,"Send It On"
,5,"Frank Ocean",,Nikes
,6,"The Weeknd","Daft Punk",Starboy
,7,"Frank Ocean",,Solo
,8,D'Angelo,"Method Man; Redman","Left and Right"
,9,dvsn,,"Do It Well"
,10,"Kaskade; deadmau5","Skylar Grey","Beneath With Me"
,11,B.o.B,"Marko Penn","Roll Up"
,12,"Bruno Mars",,"24K Magic"
,13,"Frank Ocean",,"Self Control"
,14,"Frank Ocean",,Ivy
,15,"et aliae",D∆WN,Sober
,16,"Johnny Rain",,143
,17,"Frank Ocean",,"Solo (Reprise)"
,18,"Frank Ocean",,Godspeed
,19,"Glass Animals",,Gooey
,20,"Frank Ocean",,"Skyline To"
