"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chlöe,,"Have Mercy"
,2,Shamir,,"In This Hole"
,3,Shamir,,Paranoia
,4,"Charli XCX",,"Good Ones"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,Lorde,,"Oceanic Feeling"
,7,"Linn Da Quebrada",,"pense & dance"
,8,"Kacey Musgraves",,star-crossed
,9,"Linn Da Quebrada",,"Amor Amor"
,10,"Linn Da Quebrada",,"Cobra Rasteira"
,11,"Tokischa; ROSALÍA",,Linda
,12,"Doja Cat",,"Ain't Shit"
,13,"St. Vincent",,"Smoking Section"
,14,"Tkay Maidza",,Breathe
,15,"Kacey Musgraves",,"camera roll"
,16,"Moses Sumney","Sam Gendel","Can't Believe It"
,17,"Janelle Monáe",,"Come Alive (War Of The Roses)"
,18,"Kacey Musgraves",,"easier said"
,19,"Kacey Musgraves",,"gracias a la vida"
,20,"Kacey Musgraves",,"Happy & Sad"
,21,"FKA twigs",,"home with you"
,22,"Kacey Musgraves",,"if this was a movie.."
,23,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,24,"Kacey Musgraves",,justified
,25,"Billie Eilish",,Oxytocin
,26,"St. Vincent",,Pills
,27,"Tyler, The Creator","Kali Uchis","See You Again"
,28,"Kacey Musgraves",,"simple times"
,29,"Janelle Monáe","Big Boi",Tightrope
,30,"St. Vincent",,"Young Lover"
,31,"Amy Winehouse",,Addicted
,32,"Massive Attack",,Angel
,33,Beyoncé,,Blow
,34,"DUDA BEAT",,"Bolo de Rolo"
,35,"Kacey Musgraves",,breadwinner
,36,"Kacey Musgraves",,"cherry blossom"
,37,"Janelle Monáe",,"Dance Apocalyptic"
,38,"Kacey Musgraves",,"Golden Hour"
,39,"Kacey Musgraves",,"good wife"
,40,"Billie Eilish",,"Happier Than Ever"
,41,Beyoncé,,Haunted
,42,"Kacey Musgraves",,"High Horse"
,43,"Kacey Musgraves",,"hookup scene"
,44,"Kacey Musgraves",,"keep lookin’ up"
,45,"Janelle Monáe",,"Locked Inside"
,46,Beyoncé,,"Love on Top"
,47,"DUDA BEAT",,"Pro Mundo Ouvir"
,48,"Kacey Musgraves",,Rainbow
,49,"Chloe x Halle",,"thinkin bout me (from Grown-ish)"
,50,"Doja Cat",,Woman
