"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"Kanye West; Ty Dolla $ign",,BURN
,3,"Kanye West; Ty Dolla $ign",,STARS
,4,"Ariana Grande",,supernatural
,5,"Ariana Grande",,"eternal sunshine"
,6,"Ariana Grande",,bye
,7,"Ariana Grande",,"we can't be friends (wait for your love)"
,8,"Dua Lipa",,"Training Season"
,9,"Ariana Grande",,"imperfect for you"
,10,"Olivia Rodrigo",,"all-american bitch"
,11,"Ariana Grande",,"true story"
,12,"Kanye West; Ty Dolla $ign","Freddie Gibbs","BACK TO ME"
,13,"Ariana Grande",,"yes, and?"
,14,"The Weeknd; Madonna","Playboi Carti",Popular
,15,"Ariana Grande",,"intro (end of the world)"
,16,"Ariana Grande",,"don't wanna break up again"
,17,"Ariana Grande",,"the boy is mine"
,18,"Ariana Grande",,"i wish i hated you"
,19,"Kanye West; Ty Dolla $ign",Quavo,PAPERWORK
,20,Beyoncé,,"TEXAS HOLD 'EM"
,21,"Kanye West; Ty Dolla $ign","J. Rey Soul","GOOD (DON'T DIE)"
,22,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,23,"Kanye West; Ty Dolla $ign","North West",TALKING
,24,"Taylor Swift",,Glitch
,25,"Pharrell Williams; Miley Cyrus",,"Doctor (Work It Out)"
,26,"Kanye West; Ty Dolla $ign",,PAID
,27,Beyoncé,,"16 CARRIAGES"
,28,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,29,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
,30,"Olivia Rodrigo",,"bad idea right?"
,31,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,32,"4batz; Drake",,"act ii: date @ 8 (remix)"
,33,"Kanye West; Ty Dolla $ign",,PROBLEMATIC
,34,"Kanye West; Ty Dolla $ign",,KING
,35,"Kanye West; Ty Dolla $ign",YG,"DO IT"
,36,"Ariana Grande",Nonna,"ordinary things"
,37,"Dua Lipa",,Houdini
,38,"Olivia Rodrigo",,vampire
,39,"Kanye West","Rick Ross","Devil in a New Dress"
,40,"Dua Lipa",,Physical
,41,"Kanye West; Ty Dolla $ign","India Love","KEYS TO MY LIFE"
,42,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,43,"Olivia Rodrigo",,"teenage dream"
,44,"Taylor Swift",,"You're Losing Me (From The Vault)"
,45,"Olivia Rodrigo",,lacy
,46,"Noah Kahan",,"You're Gonna Go Far"
,47,"Noah Kahan",,Forever
,48,"Natasha Bedingfield",,Unwritten
,49,"Noah Kahan; Sam Fender",,Homesick
,50,Drake,"J. Cole","First Person Shooter"
,51,"Dua Lipa",,"Room For 2"
,52,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,53,"Harry Styles",,Satellite
,54,"The Weeknd",,"Save Your Tears"
,55,"Harry Styles",,Daylight
,56,"Travis Scott",,"MY EYES"
,57,"Noah Kahan",,"Stick Season"
,58,"Post Malone","Swae Lee",Sunflower
,59,"Dua Lipa",,"Be the One"
,60,"Olivia Rodrigo",,"get him back!"
,61,"Olivia Rodrigo",,"making the bed"
,62,"Travis Scott","SZA; Future",TELEKINESIS
,63,"Travis Scott",Drake,MELTDOWN
,64,"Kanye West",,"Good Morning"
,65,"Kanye West",,"Dark Fantasy"
,66,"Dua Lipa",,"Blow Your Mind (Mwah)"
,67,"Harry Styles",,"Music for a Sushi Restaurant"
,68,"Kanye West",,Champion
,69,"Kanye West",T-Pain,"Good Life"
,70,"Dua Lipa",,IDGAF
,71,"Harry Styles",,"Late Night Talking"
,72,"Harry Styles",,"Adore You"
,73,"Post Malone",,"Better Now"
,74,"Kanye West",,POWER
,75,"Post Malone",,Circles
,76,"Post Malone",Quavo,Congratulations
,77,"Post Malone","Ty Dolla $ign",Psycho
,78,"Harry Styles",,"Sign of the Times"
,79,"The Weeknd",,"Can't Feel My Face"
,80,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,81,"Travis Scott","Playboi Carti",FE!N
,82,"Taylor Swift",,Bejeweled
,83,"Dua Lipa",,"Hotter Than Hell"
,84,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,85,"Dua Lipa",Miguel,"Lost in Your Light"
,86,"Taylor Swift",,"...Ready For It?"
,87,Duplicate,,Golden
,88,"Dua Lipa",,Homesick
,89,"Taylor Swift",,"The Man"
,90,"Kanye West",,"Violent Crimes"
,91,"Kanye West; Ty Dolla $ign","Chris Brown","BEG FORGIVENESS"
,92,"Travis Scott",,"I KNOW ?"
,93,"Kanye West",,"All Mine"
,94,"Olivia Rodrigo",,"drivers license"
,95,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,96,"21 Savage",,redrum
,97,"Olivia Rodrigo",,"deja vu"
,98,"Kanye West",Dwele,"Flashing Lights"
,99,"Kanye West; Ty Dolla $ign","Mike Tyson",HOODRAT
,100,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
