"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fergie,,"L.A.LOVE (la la)"
,2,Medina,,"Giv Slip"
,3,"Alexandra Stan",,"Give Me Your Everything"
,4,"Melanie Martinez",,Carousel
,5,"Nicki Minaj",,Anaconda
,6,MARINA,,Froot
,7,"Ariana Grande",Zedd,"Break Free"
,8,"Lana Del Rey",,"Shades Of Cool"
,9,"Gwen Stefani",,"Baby Don't Lie"
,10,FEMM,,"Dead Wrong"
,11,"Lana Del Rey",,"West Coast"
,12,"Nicole Scherzinger",,"On the Rocks"
,13,T-ARA,,"Sugar Free"
,14,Anouk,,"Places To Go"
,15,"Lana Del Rey",,Ultraviolence
,16,BANKS,,"Beggin for Thread"
,17,FEMM,,"Party All Night"
,18,"Charli XCX",,"Break the Rules"
,19,"Taylor Swift",,"Shake It Off"
,20,"One Direction",,Fireproof
