"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"Lucky Strike"
,2,"Lana Del Rey",,"Doin' Time"
,3,"Mark Ronson","Camila Cabello","Find U Again"
,4,Lizzo,,"Truth Hurts"
,5,"Lil Tecca",,Ran$om
,6,"Ariana Grande",,"bad idea"
,7,"Kiana Ledé",,EX
,8,"Katy Perry",,"Never Really Over"
,9,"Billie Eilish",,"when the party's over"
,10,"Miley Cyrus",,"Mother's Daughter"
,11,Lizzo,,Juice
,12,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,13,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,14,Offset,"Cardi B",Clout
,15,"Kygo; Whitney Houston",,"Higher Love"
,16,"Twenty One Pilots",,Chlorine
,17,YG,"Tyga; Jon Z","Go Loko"
,18,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,19,"Ellie Goulding; Juice WRLD",,"Hate Me"
,20,"Ashley O",,"On a Roll"
,21,"Megan Thee Stallion",,"Big Ole Freak"
,22,SHAED,ZAYN,Trampoline
,23,"Lil Nas X",,Panini
,24,"Kiana Ledé",Offset,Bouncin
,25,Mabel,,"Mad Love"
,26,"Tory Lanez",,Freaky
,27,"Jorja Smith",,"Blue Lights"
,28,DaBaby,Offset,"Baby Sitter"
,29,"Post Malone","Young Thug",Goodbyes
,30,"Shawn Mendes; Camila Cabello",,Señorita
,31,Tinashe,,"Like I Used To"
,32,"Blanco Brown",,"The Git Up"
,33,"Ariana Grande",,bloodline
,34,Lizzo,,Boys
,35,"Ariana Grande",,"fake smile"
,36,"Lolo Zouaï",,Moi
,37,"Bhad Bhabie","Kodak Black",Bestie
,38,"Bryce Vine",YG,"La La Land"
,39,"Dominic Fike",,"3 Nights"
,40,"Charli XCX",Lizzo,"Blame It On Your Love"
