"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blue,,"Haven't Found You Yet"
,2,"Wanessa Camargo; Zezé Di Camargo",,"Daqui A 20 Anos"
,3,"Lexi Jayde",,"Cruel Intentions"
,4,"Vanesa Martín","Jesse & Joy","Si Pudiera"
,5,"Lady Gaga",,"Hold My Hand"
,6,"Camila Cabello",WILLOW,psychofreak
,7,"YUNGBLUD; WILLOW",,Memories
,8,"Joey Lawrence",,BS
,9,"Dulce María",,"Déjame Ser"
,10,"Simple Plan",,Congratulations
,11,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,12,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,13,Anitta,,Envolver
,14,Train,"Sofía Reyes",Cleopatra
,15,"Charli XCX",,"Used to Know Me"
,16,"Tiësto; Ava Max",,"The Motto"
,17,"Charlie Puth",,"Light Switch"
,18,"Brother Leo",,"Hello Life"
,19,"Madonna; Sickick",,"Frozen on Fire"
,20,"Harm & Ease","Fefe Dobson",Lemonade
