"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rauw Alejandro",,"Todo de Ti"
,2,"Bad Bunny",,Yonaguni
,3,"J Balvin","Maria Becerra","Qué Más Pues?"
,4,"Nio Garcia; J Balvin; Bad Bunny",,"AM Remix"
,5,"Mora; Bad Bunny; Sech",,"Volando (Remix)"
,6,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
,7,"Bad Bunny; Jhayco",,DÁKITI
,8,"Bizarrap; Nicky Jam",,"Nicky Jam: Bzrp Music Sessions, Vol. 41"
,9,"J Balvin; KAROL G; Nicky Jam","Crissin; Totoy El Frio; Natan & Shander","Poblado (Remix)"
,10,"TINI; Maria Becerra",,Miénteme
,11,"Wisin; Jhayco; Anuel AA","Myke Towers; Los Legendarios","Fiel (Remix)"
,12,Farruko,,Pepas
,13,"Rauw Alejandro; Mr. NaisGai",,2/Catorce
,14,"Sech; Jhayco",,"911 (Remix)"
,15,"Trinidad Cardona",,Dinero
,16,"Marc Seguí; Rauw Alejandro; Pol Granch",,"Tiroteo (Remix)"
,17,"João Gomes",,"Meu Pedaço de Pecado"
,18,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,19,"Los Legendarios; Wisin; Jhayco",,Fiel
,20,"Kali Uchis",,telepatía
,21,"Gera MX; Christian Nodal",,"Botella Tras Botella"
,22,"Tiago PZK; Lit Killah; Nicki Nicole; Maria Becerra",,"Entre Nosotros (Remix)"
,23,"Mora; Jhayco",,512
,24,"Justin Quiles; Chimbala; Zion & Lennox",,Loco
,25,"Natti Natasha; Becky G",,"Ram Pam Pam"
