"Chart ID",Position,Artist,Featured,"Song Title"
,1,"GOT the beat",,"Step Back"
,2,SUNMI,,Curve
,3,"Wonder Girls",,GONE
,4,Muzi,"Espacio Dios","Good Vibes Only"
,5,Muzi,"Samthing Soweto",Mncane
,6,"The Weeknd",,"Is There Someone Else?"
,7,"Goldie Boutilier",,"Sex Paranoia"
,8,"The Neighbourhood",,Softcore
,9,NMIXX,,O.O
,10,EXO,,Obsession
,11,Billlie,,"RING X RING"
,12,STAYC,,RUN2U
,13,STAYC,,"SAME SAME"
,14,"Goldie Boutilier",,"Candy Girl"
,15,STAYC,,247
,16,"Allie X",,Hello
,17,"Beach House",,"Space Song"
,18,NMIXX,,TANK
,19,"Goldie Boutilier",,"Very Best"
,20,"Doja Cat",,"Celebrity Skin"
,21,"Goldie Boutilier",,"Complimentary Drinks"
,22,Adele,,"He Won't Go"
,23,"Goldie Boutilier",,"I Love You"
,24,Lorde,,"Oceanic Feeling"
,25,"Baby Tate",,"Slut Him Out"
,26,STAYC,,"YOUNG LUV"
,27,"Muni Long",,"Hrs & Hrs"
,28,"The Weeknd",,Sacrifice
,29,"Beach House",,Sparks
,30,"Goldie Boutilier",,"At the Moon"
,31,"Nicki Minaj; Lil Baby",,Bussin
,32,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,33,"Tyler, The Creator",,"NEW MAGIC WAND"
,34,"Britney Spears",,"Perfect Lover"
,35,"FKA twigs",,pamplemousse
,36,STAYC,,BUTTERFLY
,37,"Girls' Generation",,Gee
,38,"Charli XCX",,"Good Ones"
,39,"Joanna Newsom",,"Only Skin"
,40,Tweet,"Missy Elliott","Oops (Oh My)"
,41,"FKA twigs",,"ride the dragon"
,42,Adele,,"Take It All"
,43,Feist,,1234
,44,ROSALÍA,,"Aute Cuture"
,45,"Odunsi (The Engine)","Amaarae; DETO BLACK; Gigi Atlantis","body count"
,46,"FKA twigs","Jorja Smith; Unknown T",darjeeling
,47,"Tove Lo",,"disco tits"
,48,"Erika de Casier",,Drama
,49,Aaliyah,"Slick Rick","Got To Give It Up"
,50,BTS,,"House Of Cards"
