"Chart ID",Position,Artist,Featured,"Song Title"
"03/12/2021 swiftiedelta",1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
"03/12/2021 swiftiedelta",2,Lorde,,"No Better"
"03/12/2021 swiftiedelta",3,"Mckenna Grace",,"Haunted House"
"03/12/2021 swiftiedelta",4,GAYLE,,abcdefu
"03/12/2021 swiftiedelta",5,"Shawn Mendes",,Wonder
"03/12/2021 swiftiedelta",6,Mitski,,"Your Best American Girl"
"03/12/2021 swiftiedelta",7,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
"03/12/2021 swiftiedelta",8,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
"03/12/2021 swiftiedelta",9,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
"03/12/2021 swiftiedelta",10,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
"03/12/2021 swiftiedelta",11,Mitski,,"Heat Lightning"
"03/12/2021 swiftiedelta",12,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
"03/12/2021 swiftiedelta",12,"Taylor Swift",,"Red (Taylor's Version)"
"03/12/2021 swiftiedelta",14,"Taylor Swift",,"Treacherous (Taylor's Version)"
"03/12/2021 swiftiedelta",15,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
"03/12/2021 swiftiedelta",16,"Taylor Swift",,"Christmas Tree Farm"
"03/12/2021 swiftiedelta",17,Adele,,"Send My Love (To Your New Lover)"
"03/12/2021 swiftiedelta",18,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
"03/12/2021 swiftiedelta",19,"Taylor Swift",,"tis the damn season"
"03/12/2021 swiftiedelta",20,Lorde,,"The Path"
