"Chart ID",Position,Artist,Featured,"Song Title"
,1,Yseult,,Corps
,2,"Oscar and The Wolf",,Runaway
,3,VÉRITÉ,,"new skin"
,4,VÉRITÉ,,medicine
,5,"Dua Lipa",,"Don't Start Now"
,6,Goldilox,,"Sex Paranoia"
,7,CHVRCHES,,"Death Stranding"
,8,Georgia,,"Never Let You Go"
,9,Alexina,,London
,10,NOVAA,,"Almond Eyes"
,11,EDEN,,projector
,12,PVRIS,,"Old Wounds"
,13,PVRIS,,Nightmare
,14,"Karin Park",,"Blue Roses"
,15,"Daria Zawiałow",,"Punk Fu!"
,16,"Everything Everything",,"Night of the Long Knives"
,17,half•alive,,creature
,18,Seavera,,"Make me Uncomfortable"
,19,VOLA,,Ghosts
,20,Aurora,,"The River"
,21,K.Flay,,DNA
,22,K.Flay,,Sister
,23,"Zebra Katz",,"IN IN IN"
,24,Clairo,,Bags
,25,Mathea,,Chaos
,26,"Oh Wonder",,"I Wish I Never Met You"
,27,"Allie X",,"Fresh Laundry"
,28,"elegant slims",,"Not Human"
,29,"Debby Friday",,FATAL
,30,Georgia,,"Feel It"
