"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ashnikko,"Baby Tate",STUPID
,2,"Tones and I",,"Dance Monkey"
,3,"Young Thug","J. Cole; Travis Scott","The London"
,4,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,5,"Jonas Brothers",,"Only Human"
,6,blackbear,,"hot girl bummer"
,7,"Tones and I",,"Never Seen The Rain"
,8,Mustard,"Roddy Ricch",Ballin'
,9,Saweetie,,"My Type"
,10,Drake,"Rick Ross","Money In The Grave"
,11,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,12,"Y2K; bbno$",,Lalala
