"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,3,Drake,Yeat,IDGAF
,4,Drake,,"You Broke My Heart"
,5,Drake,"J. Cole","First Person Shooter"
,6,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,7,Drake,,"Virginia Beach"
,8,"Rod Wave",,"Great Gatsby"
,9,"Lil Baby",,Freestyle
,10,"Morgan Wallen",,"Last Night"
,11,Drake,SZA,"Slime You Out"
,12,"Rod Wave","21 Savage","Turks & Caicos"
,13,"Morgan Wallen",,"Thinkin' Bout Me"
,14,"Bad Bunny",,MONACO
,15,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
,16,Gunna,,fukumean
,17,Drake,,"Best I Ever Had"
,18,Future,"Drake; Tems","WAIT FOR U"
,19,Future,"The Weeknd","Low Life"
,20,"Rod Wave",,"Come See Me"
,21,Drake,"J. Cole","Evil Ways"
,22,"Lil Baby",,"Sum 2 Prove"
,23,"Noah Kahan",,"Stick Season"
,24,"Lil Baby",,"Low Down"
,25,"Rod Wave",,"Call Your Friends"
,26,"Rod Wave",,"Boyz Don't Cry"
,27,"Rod Wave",,"Fight The Feeling"
,28,"Luke Combs",,"Fast Car"
,29,Tyla,"Travis Scott","Water (Remix)"
,30,"Lil Tecca",,500lbs
,31,Future,,"Mask Off"
,32,Drake,"21 Savage","Calling For You"
,33,"Morgan Wallen",,"Chasin' You"
,34,Future,,"Stick Talk"
,35,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,36,"Lil Baby",,Woah
,37,"Calle 24","Chino Pacas; Fuerza Regida","Que Onda"
,38,Drake,PARTYNEXTDOOR,"Members Only"
,39,Future,,"March Madness"
,40,Drake,,"The Shoe Fits"
