"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Ed Sheeran",,"Bad Habits"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Doja Cat; The Weeknd",,"You Right"
,6,"Olivia Rodrigo",,"deja vu"
,7,"Billie Eilish",,NDA
,8,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,9,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,Normani,"Cardi B","Wild Side"
,12,SF9,,Believer
,13,"Dua Lipa",,"Love Again"
,14,Lorde,,"Solar Power"
,15,BBGIRLS,,"Chi Mat Ba Ram"
,16,"The Weeknd",,"Save Your Tears"
,17,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,18,SF9,,"Tear Drop"
,19,"Olivia Rodrigo",,brutal
,20,"Olivia Rodrigo",,traitor
,21,Mabel,,"Let Them Know"
,22,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,23,"Olivia Rodrigo",,"drivers license"
,24,"NCT DREAM",,"Hello Future"
,25,Måneskin,,"I WANNA BE YOUR SLAVE"
,26,"Megan Thee Stallion",,"Thot Shit"
,27,aespa,,"Next Level"
,28,"Becky Hill; David Guetta",,Remember
,29,"Kali Uchis",,telepatía
,30,WEi,,"BYE BYE BYE"
,31,B.I,,"illa illa"
,32,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,33,"Calvin Harris","Tom Grennan","By Your Side"
,34,"Doja Cat",,"Need to Know"
,35,"TOMORROW X TOGETHER",,Magic
,36,"Olivia Rodrigo",,"jealousy, jealousy"
,37,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,38,BTS,,Butter
,39,"NCT DREAM",,"Hot Sauce"
,40,"MONSTA X",,GAMBLER
,41,"Doja Cat",,"Ain't Shit"
,42,TAEYEON,,Weekend
,43,CHVRCHES,"Robert Smith","How Not To Drown"
,44,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,45,"Jamie Miller",,"Here's Your Perfect"
,46,"Anne-Marie; Niall Horan",,"Our Song"
,47,Måneskin,,Beggin'
,48,"Regard; Troye Sivan; Tate McRae",,You
,49,"Ava Max",,"EveryTime I Cry"
,50,SEVENTEEN,,"Ready to love"
,51,"Rocket Punch",,"Ring Ring"
,52,Sigrid,,Mirror
,53,MARINA,,"Venus Fly Trap"
,54,CRAVITY,,"Bad Habits"
,55,Aurora,,"Cure For Me"
,56,"Olivia Rodrigo",,happier
,57,"Olivia Rodrigo",,"favorite crime"
,58,"Big Red Machine","Taylor Swift",Renegade
,59,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,60,TREASURE,,"MY TREASURE"
,61,"THE BOYZ",,"Drink It"
,62,MARINA,,"Ancient Dreams In A Modern Land"
,63,CIX,,TESSERACT
,64,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,65,ONF,,"Ugly Dance"
,66,"Post Malone",,"Motley Crew"
,67,TWICE,,Alcohol-Free
,68,"Jackson Wang",,LMLY
,69,"Pop Smoke","Dua Lipa",Demeanor
,70,JOY,,Hello
,71,"New Hope Club; Danna Paola",,"Know Me Too Well"
,72,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,73,EVERGLOW,,FIRST
,74,"Ariana Grande",,pov
,75,ROSÉ,,Gone
,76,"Stray Kids",,"Mixtape : OH"
,77,"Billie Eilish",,"Your Power"
,78,BTS,,"Permission to Dance"
,79,KANGDANIEL,,Antidote
,80,Måneskin,,"ZITTI E BUONI"
,81,"Little Mix",Saweetie,Confetti
,82,"Duncan Laurence",,Arcade
,83,Coldplay,,"Higher Power"
,84,"Rauw Alejandro",,"Todo de Ti"
,85,KSI,,Holiday
,86,"Imagine Dragons",,Wrecked
,87,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,88,"Pabllo Vittar",,"Triste com T"
,89,TREASURE,,BOY
,90,Shakira,,"Don't Wait Up"
,91,EXO,,"Don't Fight The Feeling"
,92,"Bella Poarch",,"Build a Bitch"
,93,TREASURE,,"I LOVE YOU"
,94,"Twenty One Pilots",,"Shy Away"
,95,P!nk,,"All I Know So Far"
,96,SF9,,"The Stealer (The Scene)"
,97,"Sigala; Rita Ora",,"You for Me"
,98,"Jake Bugg",,Lost
,99,SZA,,"Good Days"
,100,"Tate McRae; Khalid",,working
