"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joan Osborne",,"One Of Us"
,2,"Alanis Morissette",,"Hand In My Pocket"
,3,"Bruce Roberts",,"The Man Who Loves You"
,4,"Melissa Etheridge",,"I Want to Come Over"
,5,"Mariah Carey",,"Open Arms"
,6,"Mary J. Blige",,"Not Gon' Cry"
,7,"Natalie Merchant",,Wonder
,8,"Collective Soul",,"The World I Know"
,9,"Bruce Roberts","Elton John","When the Money's Gone"
,10,"Eve Gallagher",,"Love Don't Slip Away"
,11,TLC,,"This Is How It Works"
,12,"Michael Jackson",,"Stranger in Moscow"
,13,Brandy,,"Sittin' Up in My Room"
,14,"The Beatles",,"Real Love"
,15,"BeBe and CeCe Winans","Aretha Franklin","You've Got a Friend"
,16,"Whitney Houston; CeCe Winans",,"Count on Me"
,17,"Sarah McLachlan",,"I Will Remember You"
,18,Madonna,,"You'll See"
,19,"Whitney Houston",,"Exhale (Shoop Shoop)"
,20,Seal,,"Don't Cry"
,21,"The Smashing Pumpkins",,1979
,22,"Amy Grant",,"Oh, How the Years Go By"
,23,"Mariah Carey",,"Always Be My Baby"
,24,Madonna,,"Love Don't Live Here Anymore"
,25,"Mariah Carey; Boyz II Men",,"One Sweet Day"
