"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"A. G. Cook","Charli XCX",Xcxoplex
,3,Slayyyter,,"Over This!"
,4,"Olivia Rodrigo",,"deja vu"
,5,"Aly & AJ",,"Pretty Places"
,6,"Aly & AJ",,"Symptom of Your Touch"
,7,"Aly & AJ",,"Lost Cause"
,8,"Aly & AJ",,Paradise
,9,"Aly & AJ",,"Break Yourself"
,10,"Billie Eilish",,"Your Power"
,11,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,12,"Aly & AJ",,"Slow Dancing"
,13,Coldplay,,"Higher Power"
,14,"Aly & AJ",,"Lucky to Get Him"
,15,"Aly & AJ",,"Don't Need Nothing"
,16,"Dua Lipa",DaBaby,Levitating
,17,"Aly & AJ",,Listen!!!
,18,"Jessie Ware",,Please
,19,"Aly & AJ",,Stomach
,20,"Aly & AJ",,"Personal Cathedrals"
,21,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,22,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,23,"Bebe Rexha",,Sacrifice
,24,"Conan Gray",,Astronomy
,25,"St. Vincent",,Down
,26,"Aly & AJ",,"Hold Out"
,27,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,28,ITZY,,"In the morning"
,29,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,30,"Dua Lipa",,Levitating
,31,"Little Mix",Saweetie,Confetti
,32,"Trippie Redd","Playboi Carti","Miss The Rage"
,33,Saweetie,,"Fast (Motion)"
,34,"Bladee; Mechatok","Charli XCX",Drama
,35,Weeekly,,"After School"
,36,"OH MY GIRL",,"Dun Dun Dance"
,37,"Taylor Swift",,willow
,38,"Kali Uchis",,telepatía
,39,"Bebe Rexha",,"Better Mistakes"
,40,STAYC,,ASAP
,41,"Taylor Swift",,"Cruel Summer"
,42,"Taylor Swift",,august
,43,"girl in red",,Serotonin
,44,"Taylor Swift",,cardigan
,45,"Lady Gaga; Ariana Grande",,"Rain On Me"
,46,ITZY,,"Sorry Not Sorry"
,47,Slayyyter,,Cowboys
,48,"Isaiah Rashad","Duke Deuce","Lay Wit Ya"
,49,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,50,"Olivia Rodrigo",,"drivers license"
