"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,2,"Katy Perry",,Smile
,3,"Kylie Minogue",,"Say Something"
,4,"Alanis Morissette",,Ablaze
,5,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,6,"Jason Derulo",,"Take You Dancing"
,7,"Bring Me The Horizon",,"Parasite Eve"
,8,"Dua Lipa",,Hallucinate
,9,"PEDRO SAMPAIO",,"Pode Dançar"
,10,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,11,"Ellie Goulding",,Power
,12,"Doja Cat","Gucci Mane","Like That"
,13,"Taylor Swift",,cardigan
,14,"Miley Cyrus",,"Midnight Sky"
,15,"Pabllo Vittar",,Rajadão
,16,"Niall Horan",,"Black and White"
,17,"Cardi B","Megan Thee Stallion",WAP
,18,"Papa Roach",,"Feel Like Home"
,19,"Charlie Puth",,Girlfriend
,20,"Demi Lovato",,"In The Mirror"
,21,"Zara Larsson",,"Love Me Land"
,22,"Lady Gaga; Ariana Grande",,"Rain On Me"
,23,"Black Eyed Peas; Maluma",,"FEEL THE BEAT"
,24,"Marshmello; Halsey",,"Be Kind"
,25,"Gloria Estefan",,Samba
,26,"Ava Max",,"Who's Laughing Now"
,27,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
,28,"Christina Aguilera",,"Reflection (2020)"
,29,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,30,Evanescence,,"The Game Is Over"
,31,Maluma,,Hawái
,32,"Ellie Goulding",Lauv,"Slow Grenade"
,33,"Fred De Palma",Anitta,Paloma
,34,"Bon Jovi",,"Do What You Can"
,35,"Melanie C",,"In and Out of Love"
,36,Pitty,,Submersa
,37,McFly,,Happiness
,38,"Alok; Martin Jensen; Jason Derulo",,"Don't Cry For Me"
,39,"Blake Shelton","Gwen Stefani","Happy Anywhere"
,40,Anne-Marie,"Doja Cat","To Be Young"
