"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,2,"Brothers Osborne",,"It Ain't My Fault"
,3,"Demi Lovato",,"Sorry Not Sorry"
,4,"Rita Ora",,"Your Song"
,5,"Dua Lipa",,"New Rules"
,6,"Sabrina Carpenter",,Why
,7,"Little Mix",Stormzy,Power
,8,"Hey Violet",,O.D.D.
,9,Midland,,"Drinkin' Problem"
,10,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,11,"Zedd; Liam Payne",,"Get Low"
,12,"Bea Miller",,"buy me diamonds"
,13,"Julia Michaels",,"Uh Huh"
,14,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,15,"Old Dominion",,"No Such Thing as a Broken Heart"
,16,Maluma,,"Felices Los 4"
,17,Lorde,,"Perfect Places"
,18,"Thomas Rhett","Maren Morris","Craving You"
,19,"Linkin Park",,"Talking To Myself"
,20,"AFROJACK; David Guetta","Ester Dean","Another Life"
,21,"The Script",,Rain
,22,"Chris Lane",,"For Her"
,23,"The Revivalists",,"Wish I Knew You"
,24,"Dustin Lynch",,"Small Town Boy"
,25,"Logan Paul","Why Don't We","Help Me Help You"
